Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-14 21:06:00,242876,3NKMD4kGgrtGFhEfxiETwxXqcN9m7QgecDPNzNjtVfjdgYqLuviu,B62qqbF1JmewpL5tZdqrtQoh2j3c3ZYMUC8pov6ZFanRhXqTFYco1Yg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZBtjJTf8Y4djxxn9EaFw7RHe1haS5YnTJ6L1TyeU3EWXJ5vS31,0.002000000,2430.262190000,Paribu,PAYMENT
2023-04-14 11:51:00,242768,3NLgfdUkXy8TsMD8iuKQ7KvxCiLWL6v7AzRvCaHXqoX9QhdNYWVe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqbF1JmewpL5tZdqrtQoh2j3c3ZYMUC8pov6ZFanRhXqTFYco1Yg,20992,CkpZzFqwMUZz5yZ3C7cKPVvHWm5XU4KY6YEPARoZpKLtxU1HAf27q,0.050000000,2430.264190000,0,PAYMENT
2023-03-07 22:03:00,231727,3NL3BC6TkUSyojK2wrredjZXeV7UUobBEQGQr92XC1xU8YiTiUzz,B62qqbF1JmewpL5tZdqrtQoh2j3c3ZYMUC8pov6ZFanRhXqTFYco1Yg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZkc5csiwTXZymxQJP4kRkSkFRm2gqA91L8tWxdzw7uj1dDbqSY,0.002000000,998.448000000,Paribu,PAYMENT
2023-03-07 12:06:00,231605,3NL9jK7yDDmv2EwogtCh8z1otgkY8LcfrjzxFonzHimqtY2DCTH1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqbF1JmewpL5tZdqrtQoh2j3c3ZYMUC8pov6ZFanRhXqTFYco1Yg,10142,Ckpa4W1MzY2vJgEx4w3akH2BUDRQVR3uNhnFCeRXy4JEzLctm5wpM,0.100000000,998.450000000,,PAYMENT
2021-11-07 21:09:00,78618,3NKC67GpbP6fZJHDpSvV4b9iFATrPwxECAMYuxy1tt54eXycG4Zb,B62qqbF1JmewpL5tZdqrtQoh2j3c3ZYMUC8pov6ZFanRhXqTFYco1Yg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZdbuBLfA8Qd6NQvMU1JkzKsCUZrCA1qeXTAZCS7vdZE84dNSww,0.001000000,1147.224000000,Paribu,PAYMENT
2021-11-07 20:21:00,78605,3NLYXz1c8cKcMxg9RAmJ7gwwZCbyYkmJwx5tDkKyEJj36pyYrtWk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqbF1JmewpL5tZdqrtQoh2j3c3ZYMUC8pov6ZFanRhXqTFYco1Yg,9757,CkpZdeL2d1kDcbScSEnWJWdRCnRkN7Kd75hMBmLKoR9bCW4mYVWeA,0.050000000,1147.225000000,0,PAYMENT
2021-10-17 00:12:00,71507,3NL2qmFyQcWynnafnBgm8fU5GqUgikuN7qP5zQxHoFHqKPGkNp4c,B62qqbF1JmewpL5tZdqrtQoh2j3c3ZYMUC8pov6ZFanRhXqTFYco1Yg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZrEERkVfQTJqUcBKqB5FRS8k3c9966GRv3wxpNTm7aeHe36Jd9,0.001000000,1037.949000000,Paribu,PAYMENT
2021-09-27 15:54:00,65442,3NK6fKnv49PbXaY72ZSBeMzdutFJo4wmctUAjNq6ew4juJytLhVx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqbF1JmewpL5tZdqrtQoh2j3c3ZYMUC8pov6ZFanRhXqTFYco1Yg,8388,Ckpa7b67bKgQzLQnaRdMVZBrJk81mQ5GWp2NGMgAsYaoeKLjDKY4y,0.050000000,1037.950000000,0,PAYMENT
2021-09-17 09:15:00,62155,3NLHhhLLJEuMrjy7tuKiw1JiLzVoVA2oek8tnAzAy6VNqwoNaQZe,B62qqbF1JmewpL5tZdqrtQoh2j3c3ZYMUC8pov6ZFanRhXqTFYco1Yg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYmWHM8C8Um1b4GkV9vKTSnP2VPwGAcHxMjuT1mG6sRhrQWw146,0.001000000,3251.230900000,Paribu,PAYMENT
2021-09-14 10:39:00,61193,3NL1fZQQznS9PmZuZh7S5HVKjGSH3GJX6vpX3BGaikuN6NDEa2cG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqbF1JmewpL5tZdqrtQoh2j3c3ZYMUC8pov6ZFanRhXqTFYco1Yg,7727,CkpZp8dGxMhLwBGw2wnGKKj6jJDkEQS6GK97cZh7YWKLfWjbLNtP4,0.050000000,1084.950000000,0,PAYMENT
2021-09-13 20:30:00,61010,3NKyShRBcwHVB16HNXXnHjbcq3NrWd2mbxX6gZzuVKexaeuz3LxJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqbF1JmewpL5tZdqrtQoh2j3c3ZYMUC8pov6ZFanRhXqTFYco1Yg,7674,Ckpa21C7BBA24vQxzMs1o2fnutvZLJd7VCpSUhAJvr9GrcD5fFwEU,0.050000000,1084.950000000,0,PAYMENT
2021-09-13 19:45:00,61003,3NKzuW2eEbNZhA5RfAAvsbJaxh6vpdEbeW16Z6q2RCdwYw7SBLoh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqbF1JmewpL5tZdqrtQoh2j3c3ZYMUC8pov6ZFanRhXqTFYco1Yg,7663,CkpZSFByXp8zCue5rpNaQiTMMPrPqpf9yD7wXdnCdayrTxaNVowCv,0.050000000,1082.331900000,0,PAYMENT
