Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-31 16:12:00,56856,3NKMjdSzQfKmTURUhno5cJHTKmFDRXVwxJDvozGioiH6reRWYzNV,B62qnYCmttnoXkz91KKeCSCy6UQXNyDi4RxD9WBKU7dSTXaqu9YiFxh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYu8fusKKb8VG99S8KpppyddHuKNXHmMbX8CBDn2YptRAhgSkHs,0.010000000,1551.590000000,0,PAYMENT
2021-08-31 14:21:00,56829,3NLBi7nvEpXTHxA1wgHtwGWKkkwGNXWyRWhxfUnH2bvVg33gdxBZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnYCmttnoXkz91KKeCSCy6UQXNyDi4RxD9WBKU7dSTXaqu9YiFxh,3517,CkpYx37j4K4dVvd32BXhobKcqQEXr1v6qrCzab1DXadCEya2KZ8QC,0.100000000,1551.600000000,,PAYMENT
2021-07-08 10:24:00,38836,3NK7s6L2bnNXUxiu5xW8dDdbAZEgHFYgpKHKjjsuAqzgPxqbwZTA,B62qnYCmttnoXkz91KKeCSCy6UQXNyDi4RxD9WBKU7dSTXaqu9YiFxh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZKCF69ysnz4jxUDt38DZ9Tu4VrUUw2L3mcDp4TACKuYQBCWERx,0.010000000,2038.990000000,0,PAYMENT
2021-07-08 09:12:00,38820,3NKdDnGstynsoQQ7CaQyWLVBVobXgRi7ZUDuBdT3rhhWSq7ex97K,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnYCmttnoXkz91KKeCSCy6UQXNyDi4RxD9WBKU7dSTXaqu9YiFxh,394,CkpZ6kXU45aXk24a4FdfwstrzotEqgPBhwGGiYDKS1BG1ouCm1vHw,0.010000000,2039.000000000,,PAYMENT
2021-07-07 22:27:00,38665,3NLwXx733DVFzcmeM6J8XBk6ToLjontin6tbS8F4iq8hiHocdPpg,B62qnYCmttnoXkz91KKeCSCy6UQXNyDi4RxD9WBKU7dSTXaqu9YiFxh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYibNf2KFXpLzS9Nwoqt27WZLRsydk1D54TwXzjveDscoorfztB,0.010000050,2999.989999950,0,PAYMENT
2021-07-07 19:06:00,38626,3NLwjmw9bTqS8zmKL2DYgrjp5mm2SceJ5JYBA3DVrMxaF8981fnS,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnYCmttnoXkz91KKeCSCy6UQXNyDi4RxD9WBKU7dSTXaqu9YiFxh,388,CkpZoQXccEfSj69hBih8HgHw6Ga7jZg3A5qFAwK5sYJJkwcuZNvMR,0.010000000,3000.000000000,,PAYMENT
2021-07-06 08:24:00,38159,3NKKov8cJYY9ZkaKjNHkY5iiPp6YFK8Qpb9DZXVfhA85bVKsue41,B62qnYCmttnoXkz91KKeCSCy6UQXNyDi4RxD9WBKU7dSTXaqu9YiFxh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYp4yqK4sZ9nRQuEtpeCTMb7PtVc4AWxfUwWuUP7hwvJ9b2UVvK,0.010000000,2999.990000000,0,PAYMENT
2021-07-06 06:33:00,38131,3NKqXeQHskMrDJtgSnJzxwxPnP8NAH3ovuHAH5Cv9kC3qGCUmBR9,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnYCmttnoXkz91KKeCSCy6UQXNyDi4RxD9WBKU7dSTXaqu9YiFxh,375,CkpYUnkhU5jS127MqTi6GfoQtCq7PEbAEWGiQ2k2A3DBALTcXsmwT,0.010000000,3000.000000000,,PAYMENT
2021-06-27 08:33:00,35050,3NKU1zFQEJq3bXaXddD5vMC2WxvaPCCkDByjRrt5R9Zs4uUpUbYW,B62qnYCmttnoXkz91KKeCSCy6UQXNyDi4RxD9WBKU7dSTXaqu9YiFxh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYupbTkYkdsVEFcxHh9HNq3HLRoocE3Mkzyt4fNY1VCgbN2YG7p,0.010000000,2498.990000000,0,PAYMENT
2021-06-27 07:57:00,35043,3NKqvXkL4Fmubh5GXLF4NDXAwDdTy61nVyDRbJFan3jWypzE4aJU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnYCmttnoXkz91KKeCSCy6UQXNyDi4RxD9WBKU7dSTXaqu9YiFxh,3761,CkpaFTo8vfbXvyaijJxrZJ1rxBpLyjj3P1pZT31u9jVYGtxe7mU73,0.020000000,2500.000000000,memo,PAYMENT
