Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,131910,5JtogtSSv8FRNz89nBApSRF3tTTCM6enNSPNhsqB164QAevZCoEc,0.001000000,9.404593933,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,128190,CkpZ1RPSb2V4c8MjmXv2XGAB1R2vv11uSqqgV1E8r3xw9zRZXMMeY,0.001000000,7.932004170,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,124443,Ckpa5cfWP9rTaRUtWFrCnYutxRXacTdoc4wCUaxb8typcws67X4vK,0.001000000,10.347784789,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,120721,Ckpa5AUUbna2ZUPDsA5TmKfmBFgfzeTBEjSMVQ1JckvuQdsgEQnGQ,0.001000000,9.441419659,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,117776,CkpZxikA9giHyckc8PUhkWvBDzvdBgmncBh1xCdm5eyBsbhZ4shQQ,0.001000000,7.411796169,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,113435,CkpYVMF5xRb3Yu1hnpmaqb2w8PNpDw18yyLrWvuZQ3Eqi8tN6rvXf,0.001000000,7.771651499,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,109878,CkpZ2tAxupbB6EhbnYyYqQEjZUFGBcjAC23oJFbYF6PYjXFg9wgyj,0.001000000,8.384469061,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,106438,CkpZY7Z7HxuRayZdEhZZRunjZBX56nVCxNkyPjSfzWFFcxYQcGYWr,0.001000000,9.032190811,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,103825,CkpYsPLcvBhfR4PbwM4kpk9o62ExBPs7wBBsP93LyKKXT8NzPjDEC,0.001000000,8.033353814,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,101463,CkpZJUcQqhsxH4HeMsLZq88Ng1HNGy8R8mw9dFuuSQQ1GJVgsF4Bb,0.001000000,11.933958713,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,99250,CkpYr6FqPeUpdrK3JVax7T41CXxqjpPneUJTw9ABQNHxvBbFkZsE7,0.001000000,8.953964722,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 09:51:00,319695,3NKPZn4T6gw9jQdphtLsEGiBJi4aJ3aYnitxmQKvgm9pjbz52bKH,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,2,Ckpa8PqzPTVjKoSVhyFvqbSpNa56j5G6tZz2foyXtcACtgeyaQ1pf,0.010100000,250.000000000,,PAYMENT
2024-01-06 09:33:00,319692,3NKrjo87PCzs2p1Sk25k6W13VNqVK6DtZmaGh32MrZrAoGzWqZzf,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,1,CkpYyH9CntEuU7pVzyn7s346HH8mrngj4gigyPP7tqvQTfTL5q64W,0.010100000,50.000000000,,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,96998,CkpYaRzxSuQ9HsyTHCGsRwpF8YdZio33LerXtuWYM7j16bEkrqKxc,0.001000000,10.804468592,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,94758,CkpZWA2zFqRDfdqMXCx8vgCLSDaRJvmt66PnEdAg8ps4QR2JbhSCm,0.001000000,8.773929602,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,92537,Ckpa462XLpAhUvLAEVTBgyxgbYZNckcd5DJGBnQxV4xJpNVrnXcUR,0.001000000,10.123018470,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,90310,CkpYR1TTauxtxRpK2WgtvjDERM8z8svzXgkjad6RVHsCbXrxL1iov,0.001000000,10.812357680,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:12:00,299837,3NL7LFxdGEuznYhoQ2fCvrgArgytP99jia5kvfytiDL8KDDYK8J6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,88024,CkpZpab9U694e6vXVzmPm264cZTsGnzmcRxxLsNqjTsTxtTPV8o9a,0.001000000,9.106440228,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,85745,CkpaLj5Su7HesxaxMuv8yGUEGuq4hQoPsZrdsvE4HkiWmBTunqjNT,0.001000000,9.571939244,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:42:00,290866,3NLHjC3cn8gxYFdzGVD8FYLuXP7zsD6PfvhGfxGJEDwTomVgT8Mj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,83473,CkpZgSqWDF1Q5EgxpqPm5yid7TmjDpxXn2cNcs82Qfj9VKJMiujpW,0.001000000,12.371416941,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 09:39:00,286617,3NLjLgm5MbA9C4WKLRZVCfQimuR98Sjg82Y1fnadLEDJKUXV7Thd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,81248,CkpZnEr556Auwru8LGdr3XnwfznTdszpJNq8XxETzyHETf3SjPLuW,0.001000000,10.656290955,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:51:00,282632,3NLtnpiSwHA3LDGYFF3BufG9Lujev3bcch29Etmo3bnpmcGKiNyX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,79015,CkpZXD8KXCyWVaKM2FTXELcGHBAQ4g1sejspXy6UuoA5i99Lzaodw,0.001000000,11.605374000,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,76801,CkpZq87rWfHX3WGFMuZA3Mxa8EdHC6MwUJRqjDy7NiU63MF7eHhPJ,0.001000000,10.395221568,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:21:00,273463,3NKZr5WVBi75a7LFGAfQTqiyCW4Z4Xu1ZVkAKCnQExDcnn4NxbJP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,74578,CkpYTuQpkZUsZDcDeVmj8jvir6twjy8hiFuSzEkekKZhdcvsEfqjc,0.001000000,12.263415548,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,72378,CkpZQnz3UXATiEabePogNciFdHQsozmSxodNC8NHjZPaoaDKgJwyY,0.001000000,11.989445128,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:06:00,264985,3NKjFMH8CFBbBZPDxcUBpwKb3zqdTtgTtRMYscf2yZhc4uy9fEvG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,70170,CkpaFSRvaS3g9xwgcK5X2UmWRMwfTxVHS31oKm5b1RZXjcdyHPqdc,0.001000000,12.297189380,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:33:00,260704,3NKd6wgFLwKHGNUGCgVkCSELTYrDd37jxEWJCMaB8HQR71hgr8gS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,68001,CkpaKyTT1hL4e6LCyvma9gp2QudR5cZeiu8bbmHaRHq9RGpHrPnny,0.001000000,12.282594126,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:42:00,256143,3NLvwQKmD25zMmaugMSRgNanPP2JRYm4U46hLTHYGqesBYozSQuJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR71DsCo5WfwpDAj1UmvTTayMsEQrHZXA46qdVjrootMQqkEW9j,66699,CkpYVt85sB5oB4EF2LFfNKwvPzXT1vfVWZqfcybLQgC2Yw7G3f4Tf,0.001000000,0.894688063,Piconbello epoch53 2%fee payout,PAYMENT
