Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:57:00,356000,3NLxPFaKKRg9PxFGGLNZJgUCcSGZEfup3bWEdQrW3cgUjMTUEPTA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,566347,CkpZCoHjsdcSzxcPcaqhyYxeAGxuRCcXvd72eq3HyU5vYxUY2QQkG,0.001000000,2.508144980,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:33:00,352054,3NL3qLTH9uuyLKCWfXCcFBMuhadyzMf2hANsaMi5rQdcmbpnaUFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,547936,Ckpa8SYtijQ3BRXb9nux2kgZDv6Z7Ei3MrxoRWcRqPdWuAT4RSmtr,0.001000000,2.592053451,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,530691,CkpYuF5zC4AJYEHzh6FSaApwqAJvC7A5q14FemCAfjer3ygG61RMu,0.001000000,2.493675467,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:15:00,344106,3NLbS184cMFhoa2B3n5XNySGp6hCbrV9RTPjGqwvh74BYCzvjWyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,513057,CkpZnNEGswSkv9zeEKZbdz6BD75ss57jx871vFUKAfSUDXqENVpbz,0.001000000,2.336593940,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:51:00,339753,3NKZS9Bgxzc1HeEiZm8X3JnrJJp3H1Q1UitpKJs6fdaX9VKXwMDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,495736,CkpZmtGud2MAQQVrRWqLdLKb3uWS8DWPVGt8zLkBgdia5jk2URRTm,0.001000000,2.729134910,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,479828,CkpYRqjFi2u1TmW7rJqNkatrK1DfxDuNZ3Tg6PVPAWWBQUjpG9j6f,0.001000000,2.781160389,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:21:00,332785,3NLiDQZLY9V1vajq9oWj9zko1NpdXtDpgRj78aecRZJVqSNxWhnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,464947,CkpYbd4fN9e9THbceubPgAZCnAWoyi22kUHn9wBvxGuyynq1pCsEe,0.001000000,1.973044560,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:18:00,328735,3NLWXoMDFixDWFRzUATSEaRed7WAqMPz44sB3c7LKSZV6kUcmh8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,450895,CkpaBpoFgo2uQ2sy9Qm5e5mAGkg4WpsPbvFDJHDfbf4JZC7a9Za9d,0.001000000,1.467207177,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,41325,CkpYTHGW2gAxZm8CT2XehUQQsBCJCk9UVMD25cjqo5ZRhKbv832Nv,0.200000000,72.283735700,,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,437600,CkpYWdSm7g1FuEdfiQeHRFhuhS46Ro6BLvWRenq4NXNG52fMuLuT6,0.001000000,1.645094059,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:12:00,320691,3NKYc4i4FEuuGgwA6fpgVkqx1M11Dcq1fXAeXJJSgMUihBjTFath,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,424639,CkpZqRPSi3JWcBm5DJJ5WxBrcjvCC3mv5xbGPQju6QXG4LVPofz8y,0.001000000,1.646925828,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 19:54:00,320080,3NKFAS9zJEXomQVvTuxsBMYQCHi1tWJiGbPoYTmiTMKDfNwYNFJQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,35902,CkpYgrJcSszUpEdpscZCp9R8oRFUKh8co4Z6nefMKKNPit1p8VvFj,0.300000000,50.100000000,,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,411808,CkpZa1yveafkCNRQaVr7mAeQgpXeUrmpEpLqKhoT1HHBjoHJnFWDn,0.001000000,1.808733809,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,399128,CkpYcP59oF2Kw7znwQLvpdiD5iULpHTT3jdb9YVXzkhqQoXe47ZxA,0.001000000,1.491009090,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,387200,Ckpa3twsc7s3Tu9nGinbjYrxo7jCDgfn1GYZqXHVSN3aVqWA2xBfE,0.001000000,1.546572040,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:36:00,304413,3NKDkAzTrgPMVDZNVFhBBu341XbKwp5DDuRhcFUfZ7KDup7GYUnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,374996,CkpZbSpBGWH9oBEExLoYXCVkc1q32HoUbdHgi9sT2AjrRboSx6xBp,0.001000000,1.520146206,payout_from_AURO_Epoch_63,PAYMENT
