Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUtFBedniTNWgcwMq9PAh3CnHGznZMLScqb9e8Q7dbpJ3yQa7Zm,590686,5JtwCjZqJa7XYq9aiDw43HVzhxZv12hXSK7KaETGfca8KxWW4Qo5,0.001000000,0.136937216,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:18:00,356566,3NLQW9zEgQM2NmypyNcdffLSCaMArjcXdRQGyq3QgYWQ2cf7qhNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUtFBedniTNWgcwMq9PAh3CnHGznZMLScqb9e8Q7dbpJ3yQa7Zm,571840,CkpYu9rrHEHXsGgj5CuF1U2377LQrSyveTq5y1CdaYzqeHUeZZydS,0.001000000,0.135042182,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUtFBedniTNWgcwMq9PAh3CnHGznZMLScqb9e8Q7dbpJ3yQa7Zm,553435,CkpYUiSDvcgHbrsSHLTCGJZYRpc4riv549dQFgrfoVExmSbEvHRjr,0.001000000,0.139559930,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUtFBedniTNWgcwMq9PAh3CnHGznZMLScqb9e8Q7dbpJ3yQa7Zm,536174,CkpZM3qenFsL2S1RFraEt3UyGNBBRuTjoarA9KoaGrBvCwTiqLAhq,0.001000000,0.134264875,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUtFBedniTNWgcwMq9PAh3CnHGznZMLScqb9e8Q7dbpJ3yQa7Zm,519092,CkpYZF9kj3SXM48WkFKKEGziH6tPC6y6uvbJsZqN9K9R8Mqd9W8uq,0.001000000,0.125808245,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUtFBedniTNWgcwMq9PAh3CnHGznZMLScqb9e8Q7dbpJ3yQa7Zm,501891,CkpYQ2S5PjT1A6NZPsQghfyZ73TyrmNMgAMXjFR1hER4x9DuNW9Yf,0.001000000,0.146699833,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUtFBedniTNWgcwMq9PAh3CnHGznZMLScqb9e8Q7dbpJ3yQa7Zm,484945,CkpZdBmHuTwSt4rgcy3rFggWUYTibBTJihnTqWwNcSTkYMGtGkJHG,0.001000000,0.149601946,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUtFBedniTNWgcwMq9PAh3CnHGznZMLScqb9e8Q7dbpJ3yQa7Zm,469281,CkpYnjBfmdqGmrTyg6SFi3by1SdVdBeDmYsPpXs73XKRPFYLC2wug,0.001000000,0.136247565,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:24:00,328917,3NLwJpENKi32ifu63GHfYsp3Lu6YoU5nuDrqB7253wy8bRo8j1Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUtFBedniTNWgcwMq9PAh3CnHGznZMLScqb9e8Q7dbpJ3yQa7Zm,454967,CkpZgEpN465PXrqJqL9UnRhptw9uM8KF9DohCcFapcv6QdXJcfiSk,0.001000000,0.066173182,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUtFBedniTNWgcwMq9PAh3CnHGznZMLScqb9e8Q7dbpJ3yQa7Zm,421652,CkpZvFgGc6BEwjGYhHbzepekHZw1bV6YCYByJFpG3d5uXKMzYjX52,0.001000000,8.574621081,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:15:00,316886,3NLEgzpuFoT8BL8Y6oaTMnFj2bhoRWxbHxcynFwtxW4KTVdfroxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUtFBedniTNWgcwMq9PAh3CnHGznZMLScqb9e8Q7dbpJ3yQa7Zm,408856,CkpZFpmx3uptcgF6m1KqsXfLtyERhtWpopSGouVDA2Z4sQh2FxtTt,0.001000000,9.416959285,payout_from_AURO_Epoch_67,PAYMENT
2023-12-17 07:21:00,314381,3NKL2vpbS2SJ6PePhxwQ1QJ9ya7CJAvBTwdLCRXzWeeQwNCpia8B,B62qqUtFBedniTNWgcwMq9PAh3CnHGznZMLScqb9e8Q7dbpJ3yQa7Zm,B62qp5HCqRk3YMhrfFgVX73oCWtTUQ9To6awZqgyTfPAMfFpuBBziKV,7,CkpZ8PG1Zir5F6LG5UvHFjgAefDiKgQbVCWxuZDnc5qrbbfRn4NeP,0.200100000,1000.265444796,,PAYMENT
2023-12-17 07:15:00,314379,3NKG1bHjqn8ZZcuY5T4smiMNJZHNecyDdj1giFuhcSj7RB7uRGKq,B62qqUtFBedniTNWgcwMq9PAh3CnHGznZMLScqb9e8Q7dbpJ3yQa7Zm,B62qp5HCqRk3YMhrfFgVX73oCWtTUQ9To6awZqgyTfPAMfFpuBBziKV,6,CkpYquT8rQPyrdhhJ4TgzJvFAG8t9XahRE5u2fZAcjqP9YJVqvXCq,0.200100000,77.000000000,,PAYMENT
