Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,567548,CkpZTirsrhEcwDUnwPN331e9sDyWB2d1gUEADWgMxMLvwFJsmxY61,0.001000000,1.547516910,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:51:00,352109,3NLgY4yQgZ9nVdWSbedKBmGiYk2FswmSLQrH4cz6kqXMhtQLvicP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,549163,CkpZVJG79qfoBSPikwaLS6AiXsD9iBEWKoNA5dJxuGzPCLcg1FybL,0.001000000,1.599287648,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:51:00,347858,3NLLZHBzdMZrhjozQwKNv1hPMCn2eS9tN6V62ENwUdUX32ra64cW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,531938,CkpZdeAuN1Wz3LpUaBjqZFmt2WzRHEbfDCTVuncqyh7YA7qJ1Q8QK,0.001000000,1.538607670,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,514307,CkpZWXXVxSnN7WZRwhB8jeM4RFbPFXcrTGKj3a9pfcqHH2gY17X7f,0.001000000,1.441735863,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,496900,CkpZTERB86Eu9KFefkjV9BzCzhk8L2AbGx4jcphnD2L7jpAhxYcvv,0.001000000,1.681286896,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,480983,CkpYzYyi7yrHPbaYTqhzRHRJSBdBfkAWttzMY4i4GcYw5qQn8kLFX,0.001000000,1.709030070,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,465502,CkpZnWa4nQT6JdQNJTksG817x9oq68hPdTe9PsPu9eqnQYq17hhGn,0.001000000,1.544399310,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:33:00,328738,3NKE2bwNKogBKarPXCwyGpHPSjoHUFuSiKgwebUjA8LAx1C6GcLM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,450952,CkpYx9wMZABToT6Q8g1vLtpRSS9r7HQM5m8TgQPNGV1oQJr9yn9Ki,0.001000000,1.421869878,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,437653,CkpaLc4vBNKnDHjXEkwmeG9bpa2TnaqVyHqbU52Gt7BeXfHAGu1Kw,0.001000000,1.594155925,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:27:00,320694,3NKWuP5fwViRd1qCADyuZfBRW42f28WZ3DBHkv1mAe8SdA9orjUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,424695,CkpZCMzC2HouuwxymAriXc9WdU4EgfsPL2G2ikxxKFSwnkwAGEEnH,0.001000000,1.595927361,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:48:00,317030,3NLEADX9ZmrJoEcLuYPrmcC2v8T4M2puWg6nNRvqdxkvj8b4rYvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,411847,CkpZReicC7hzmPVBWMZJuUkE7yRLHMw6v7iCqFfB2yq6LFtVKweSq,0.001000000,1.765936314,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:45:00,312648,3NLJp8S8A9mHaVHCxfHRT9S22jZyBqarZAA8Ppg5PiUzepDp6ZVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,399183,CkpaDkcS4a8LE8GTxvic8E8tcZerjo9TqhjFuAziN1VUQTXRQk1wx,0.001000000,1.445293151,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,392456,CkpaEsQyc69AUunHu7GHVU9c8KfZWSjs8zykizRxLK7YFUV9Ax822,0.001000000,0.008986838,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:42:00,304362,3NLNmb5eKEDGaaKfzkFKDyfgBGTqerbYcMEd19cCwqnnU5friAhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,373906,CkpZTscseAYU4h3eFomwFFjmZjiwTCQsUExCAgtd6HHyH1ZzpKAz3,0.001000000,2.901071774,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 22:57:00,300608,3NKWAxbi2pmwu5fVe1YYpvWb4NB57RGYRtKJd9Z6KLjTdVDGc1pN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,20721,CkpZ1uxbma6GqMxwuUmtxMt6JmL8GK5GpquuNkD1YfXgd1y91DxF7,0.300000000,192.100000000,,PAYMENT
2023-10-27 03:42:00,300110,3NKwiLf65L6YQKLghJYnLhLKn1KE4LLjoAN9UjqS5gtCdFxnsKCZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,361620,CkpYQCY22bYB1ywZdDkjNMt3EUc6JiWwDdDgtaok7B8BSdySSCk8e,0.001000000,2.954285285,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,B62qoqwhQkrCQm4pNEYtQWjgfbN1RiDsu2yYBdCuQ8eknToBNUBvu1W,5,CkpaGcW7Yz4qu4xUkpMkN3HKW6ay1LcQvsDwKG2Vz9mS6DMpSpiHz,0.800000000,191.000000000,Binance,PAYMENT
2023-10-24 09:06:00,299397,3NLLWYU6dW3vCharPUYoD9bft1FMEHtxEbm4QQheUxLGrmTHwkWA,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,B62qmKz5i4b5pJe5uFsHpDprbWwtjXTNH3CrxYiRAuidhmKcKzCddh3,4,CkpYU6AqHnD12hKrRPBL9NsGCqcEQhZZjEScJSebEYnSUfutWnhGh,0.200100000,230.000000000,Mina Kraken,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,B62qoqwhQkrCQm4pNEYtQWjgfbN1RiDsu2yYBdCuQ8eknToBNUBvu1W,3,CkpZQ1tefg4hxo6W3kxBS2hC9HAiT15XUmjHSYwBd66y5F2T45gU6,0.200100000,2.000000000,,PAYMENT
2023-10-11 13:33:00,295558,3NLABivvZKRrBJWUnDmfDHjZhhvymTfFodCJYfWABD9qeayYND9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,349483,Ckpa99SwkWSEHHQw9Jd78a1ny1Vth2UNrjgxvAHeXgkfs8ehRSZC7,0.001000000,3.258563822,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,338968,CkpYtPTpZVeUn6vt2Cm5Rm9jzq4iX72fv2WHD1vknnwx7USNe4Ws3,0.001000000,3.074097609,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:09:00,286980,3NLsYGAfqTN11j7QRmMZsMZ6Tgb1pxjRmgHpvFc1qKQFWg9wG8HT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,327194,CkpYXYbCYFRtEqbEXGPXZZqm1KTcsqGy5ZZyvtmob2eoMB1dwGhAW,0.001000000,2.833049008,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,315500,CkpYQHdM1qbznbZmgGFeLjGyNsMWFZTV8vk8zixS1SNcffpBgdbqu,0.001000000,3.540931153,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,303971,CkpZTvrrpZbQr7DuFePRfGboZkuddRnrUbv8maGcSbjVctsNFaDev,0.001000000,3.270258957,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:36:00,273928,3NLfPd3YUS3iQY5VpqcDPKQ9BS1sTxwEhp7UBvdURA3JrJ4LLgVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,292553,CkpYaAHb44M4THRemFW9YfQSdyPxF6kWNK6jpXzE4LJiGXTTLyqFL,0.001000000,3.043121194,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:42:00,269419,3NLXLfvZVVSzE4tb9wsrVELUcdDB4dBRfHoNMeordN1MfGHzSFY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,281264,Ckpa8RHgvrQ5P1qBXgN4brdS9UErpgs8w4Nt3yi27XBjCLv8cDU26,0.001000000,2.919624261,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:21:00,265443,3NKicnbqdqpHihsQ2mqLdtwsBTz1A1YTqGYpQjwVm9mKpRUceVQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE9tYuRfweUeMUaMBdfA3DHj7XT6GtWsAZfe6PzDXtVEZJUdisg,270806,CkpYnwBu8dAB3oZRocUFZcGF3RUZBdL3WjeyVWV6sCHa38guZXDqL,0.001000000,2.905527837,payout_from_AURO_Epoch_55,PAYMENT
