Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,555135,CkpZ4LubqmJdYq6p5hKAhzgNmLP1ykEmcPmFN6nGHhFCiedT2T467,0.005000000,0.543177659,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,550733,CkpZ9v8jr995mgVR7Yt7dQLS8AFRz9j6cHor3ADvLtK8MwJEHyzY6,0.005000000,0.393168209,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,546056,CkpZu39pnEhQ5YMNJqrnjy4TZ3yMFJW3CqQaXWctymo9E8L6KUpJu,0.005000000,0.522703760,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,541716,CkpZL1kWV518tMZc2mTagrSHwa1cd59BoLjS68rWC6iref9DFiYpE,0.005000000,0.375054391,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,537035,CkpYmFXJTBceAosbRAE3bTy8QjaCq3WGTfDgnTLDYjY2E2zpPDjm7,0.005000000,0.456660504,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,532754,CkpYhA5hSBVMbj6NMniuvpVWcVXzCHZ2DtvEgVJHb13T372rfCFBt,0.005000000,0.353884335,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,528024,CkpYrVVPb66kfJWL7mYvVuXU3eKXV5gXLzfW9ox3qrZES8AKV7wq7,0.005000000,0.527383880,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,523679,CkpYkD6PccjEXJM2uV4Uzz9EPN2xYehbUYyonSBQ5aSjUYMrm8HcC,0.005000000,0.381329537,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,518970,CkpYonCQkXK9ntJDCVYeGGfhWqaaHVqUPnDo57KxVz3Rx3M63N6KZ,0.005000000,0.547430175,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,514583,CkpZzkT6mjHsdb7gEG7rLw1SuEMSDooRumr7qfyc2HQh8BYp1ECKE,0.005000000,0.398849898,MinaExplorer Payout 322 #346570,PAYMENT
