Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,595379,5JuEPrAk6w5hJcVXPPVuPxuQCeXg4YqGF4XwkCmq7k3nUZvQtY3p,0.001000000,0.010117113,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:06:00,356781,3NLdnxSotXjRxJ8wzX4guBqdnZy5BsoBvTqLmP8qTJ4X8ut1UUph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,576455,CkpZ7AQcVqyYtVa3hmkA37WGCKimqwBDNgBbqAsoTr8ac1K7n1QRS,0.001000000,0.009977092,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:09:00,352500,3NKus9SGLafrJtUnzraGd8LmaJ6TRP2pbpYnbywZgKPbcQTQdnDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,557399,CkpZ8bC1n8GSnXfvvdn44UWLfYP78DcytyZcruhpVnM5RczYpA9fx,0.001000000,0.010310874,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:45:00,348227,3NKchZiPpk5f3JXeLMTAd8wqVEZfmtc8etLymyDYoqSUoFUHYEBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,539627,CkpYhe8J9UmDnoJH6eSkc59TL5kjyeTRQZWXPoy5hHc8ECXJzUuCz,0.001000000,0.009919670,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:15:00,344557,3NL8pJ39vi2trSNMzNK9YFdtZNvugKAqXWwxTqBZ6Lq1tkkxRv16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,522420,Ckpa6VnV3JyzTFQVBaNpFrrmKUbskP2MwbUrKMfeYUbXVPuMKLUcu,0.001000000,0.009295116,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:24:00,340176,3NKzefDvG8avGqHBGnAxA8itCG3eovK83cwGTfX5HC4vEBfVYc69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,504940,CkpZjJVb64rgZopgtxy7cR8YvMJAvbVLELWb3y79W2re9BNbS42ye,0.001000000,0.010839555,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,487925,CkpZ3Er7hUfbB6Kc7Bo3buK8yu1H2spd8WDKFKQxqt7sPRWpJdMQd,0.001000000,0.011018423,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,472188,CkpZ88wVArQDfmP6UwHD3DmHWayD32PoUp2ouj6sVEMbKD7yb4zPS,0.001000000,0.009957023,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:48:00,328991,3NKuVHmnRzeHLzCQx6oQ87Zyf4KWFdmwgnFBHTUcJVFezRcjsHed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,456879,CkpYn8aHPspbmmZuYq3USSPB4vmezp6D4FL1mhJpxykKuaFrDigkU,0.001000000,0.009167044,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:54:00,325089,3NLQQwPdsVM9wfaMjRJZZ3kX4R8Tvp34xFcnDNEQ7ovZiQaneYAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,443208,CkpZMEAnot3889E1hDxA8KY3voTpwxiBQqWN27GvCUDrh9BJQtKt4,0.001000000,0.010278476,payout_from_AURO_Epoch_69,PAYMENT
