Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:54:00,359731,3NKcBuMGEAbR2Tips3YoHepPRHRfNvdTjrVnX2krsjubay9tZqXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bcwyLo4dBqn8mV332JhLLHpChX4XxUh827j6c4ZVSvvQuq8iT,577970,5JtZt2PnQtZTvTi7YkU6aj32Ceq7ZTUjBYbz4QDH39AwRW9yfe5e,0.001000000,74.354681696,payout_from_AURO_Epoch_78,PAYMENT
2024-06-05 04:51:00,359662,3NLZd5EShUKZHQfmLdbEG7FRp2R1m7Y9rVaUPcarPHQB7tT3Xz7L,B62qok9tJHRrPK5WFDoVeDiARY9GCaQvJjVDhas67k4do5Jdw7zcz8i,B62qj1bcwyLo4dBqn8mV332JhLLHpChX4XxUh827j6c4ZVSvvQuq8iT,15,5Jtch79yJJhL5truxxcpHAvj2kZvdzPAw3gsR6HwFMTVdmfWcaaz,0.001100000,0.009130259,,PAYMENT
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bcwyLo4dBqn8mV332JhLLHpChX4XxUh827j6c4ZVSvvQuq8iT,559374,CkpaCbC33p9kTeacRpYuiqazGzf6WX1qqTFueQmAj1YSnftwP8nR5,0.001000000,73.317910349,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:12:00,351564,3NKSc751kSJVHb1NRozatArQ1wTQEyEUTVAkVh4WTTqSEKSt5nxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bcwyLo4dBqn8mV332JhLLHpChX4XxUh827j6c4ZVSvvQuq8iT,541036,CkpZycca3JqxhijZYFD3o2XNbmXmYprRJRGoCeLaRmLciuGrzvCDE,0.001000000,76.286250993,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bcwyLo4dBqn8mV332JhLLHpChX4XxUh827j6c4ZVSvvQuq8iT,523794,CkpYX5bdPZwjkU1o7Uka1XYPZAjkgHJmiaxgaZnBjN2rvMWSc3d8r,0.001000000,73.978809476,payout_from_AURO_Epoch_75,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj1bcwyLo4dBqn8mV332JhLLHpChX4XxUh827j6c4ZVSvvQuq8iT,28947,Ckpa32u2fRiA1ZXrNkzZ8DQEW1Y4uxrr1qCPCmLNJY7wQyv1phf3q,0.050000000,8.376346500,,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj1bcwyLo4dBqn8mV332JhLLHpChX4XxUh827j6c4ZVSvvQuq8iT,28832,CkpYndTar4wMqcW38fQ7Ldca5YcskGoRcKdgY91C4mK5a5VPLJqmz,0.050000000,10000.306774300,,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj1bcwyLo4dBqn8mV332JhLLHpChX4XxUh827j6c4ZVSvvQuq8iT,28831,CkpZd1UG1BGBjaamDj5iYvtrBg3ZWaN4cFXsav6LNUwNN3NDXKgZw,0.050000000,98.000000000,,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qj1bcwyLo4dBqn8mV332JhLLHpChX4XxUh827j6c4ZVSvvQuq8iT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2d92vP82hTTe3PepfKxjVgsxrCcdBCDpSBB7qwsM4yivnvZLP,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-07 10:09:00,335794,3NLjD8PzjqxCkrxhK3UgpjJX776MR3b2bNoXPUxwA1mfiSkJ5Kcw,B62qok9tJHRrPK5WFDoVeDiARY9GCaQvJjVDhas67k4do5Jdw7zcz8i,B62qj1bcwyLo4dBqn8mV332JhLLHpChX4XxUh827j6c4ZVSvvQuq8iT,14,CkpYhypjwHqX8xBtmvYjEHN8FHzjLA2djPrCgfwqMBJ9RuVybTAdz,0.001100000,1.478381817,,PAYMENT
