Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:30:00,359712,3NKomd1yGBgtdDP7yNfpAypQ2cPhnjETdMsVeVYWeEv3vCdRiu5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,577629,5JtmnHy7DcZoRRqR264FVNcz84MhfZNBorecCikBpYPFMtnweX79,0.001000000,138.069920604,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:54:00,355604,3NLcpEBeXK3W746cjceqEP6D1mmD7NRgaag74kk12vGdkzF6nivq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,559031,CkpZCaaUGpnPCmcEk3ziDgNYwu25XJawpPPHQXG6We3kJRTRxseAy,0.001000000,136.159213625,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,540720,CkpaGZNimpBZKfWsfqzXeEVt9bBYSZbiuQAkXKHwmJwcQtobcqmLJ,0.001000000,140.714293831,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:06:00,347410,3NLyC4XTkAKCJkufPXDch3nkbAaAtVDdjr1MEXybebwEVFXWAwUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,523473,CkpZziyPvn6aXHZeYLnYYY79hBfbNPEGEWY1BHmKRUDCNuR7XnwEL,0.001000000,135.375329176,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,505927,CkpZFnc5YPqhcPdJYNeyCy4nzpUz8UNtG2B4g9uZVbM2sC3c6sZ67,0.001000000,126.852003732,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,488907,CkpZzgtZo262cEBWi7UkXEt9CmitUx6vweS3iBPQmkobcq8ywHQoP,0.001000000,147.929045731,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,473136,CkpYToNiA9zvW7qRtuYa2ct6kYXnsm3XUU4HnK7Qu4GyRwzw9Zj7T,0.001000000,150.370070442,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,457806,CkpZdZABCVqax7h7tB8pFizgNSh6pSXh32Nj9Av4DVsvQShMCSEXt,0.001000000,135.884945930,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,444098,CkpaC2Wz5LWTXFzFW28hre9bCVydaHMpTm4qyay9yg4awAqt82HKt,0.001000000,125.101067427,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,431063,CkpaGm41uwVZgzehraeGAmv1StbHYsyrZxbjTJg8vbDDqEFMJo3dq,0.001000000,140.260816938,payout_from_AURO_Epoch_69,PAYMENT
