Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 13:09:00,360847,3NKiVfnETW7584kQipUYfYB2kL2SnpNrw7aX3rg74ZA5XPQpoxe4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,579296,5JvS2iK8guT3h5shXBSveiNW2EXhGMYGtidvigWMEpEXxnBbdcoL,0.002500000,2017.754977887,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-08 16:06:00,360607,3NKDeQArxzz2yyWAdqM52UY4ZHH5GyBtD48jAxe4apazsRSfXNMZ,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,B62qnUrDfRaE51hAE5XpVwXBUbSAY5t2T2hGxLhf18pNPmcCkdeFXfm,17,5JvBZke9gNnqm3xkS9hEDnWb5EiRq5WKnU73BRC87qsAvUYYAXth,0.005000000,8.000000000,,PAYMENT
2024-06-08 03:18:00,360455,3NLUmFW6PLNLBaNRSgSzcMZeGVtguTKSX6J88Lag1DTk8r7BE7Vd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,B62qnUrDfRaE51hAE5XpVwXBUbSAY5t2T2hGxLhf18pNPmcCkdeFXfm,16,5JtyCuFKqTR9uvaHrpuHWcUn78mT4F1UvDWzUZh7CFC6P4SgAh21,0.005000000,2.000000000,,PAYMENT
2024-06-05 12:09:00,359747,3NKToNMEJXgXKrM9dxH1egqgPbTc3jkUUNHUYFNeMussaTSXRdQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,574956,5JuEEoPAE95gTXzKWvRb7HTZPhrXNH5FNMW4S3LzEJreJVurUgvJ,0.005000000,2172.780165276,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-04 03:00:05,359535,3NKh2ZzC6eiqkJdAvZhdutQ1LGkhoACwAhiveM2h4L8r4zVWDnTx,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,B62qp6im6bA8EybXuNCg1HVVv5UAvsbXLJD8Ws61pYMRkuzuSDQ4G9K,15,CkpZp2nidQq6mPu2Jt5txQRcueNphbb7Ygovfg8yUi5XEbYgNCJQA,0.005000000,7000.000000000,,PAYMENT
2024-06-02 12:51:00,359087,3NKzAsmNt2o9jfJKMVbh899KUujzW29Z8Pzrhw4dNJ4S1jfYwVoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,570253,CkpZ7vb2nq8MioKedrAf2izHtooMoZWaDimd3hritqECtUCMQRJGF,0.005000000,3129.066543271,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:42:00,358040,3NKk6v3EyKJk2sLLsfDnsq2Fy2hgYNi3shKevfKzVEe9qUAiHcBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,565882,CkpZwWEZoYQfBfbWWaNVBdkzhVKBQC95Pd68BHJkEKYEBWVCGX4R7,0.005000000,2350.449484602,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:24:00,357229,3NK4FAwFGM6mQTsqYEqAJdotbf1vomESwQStPBVHsNgKYHpJtkDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,561193,CkpaDzsVUbJH9pZ4NHdn5E6er681yWNFtyg4GJhjggHv9AMRqGtvq,0.005000000,3511.672154233,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,556511,CkpZGiETx8qFW8757DY3At1DM1aPqRq4SYqrXJBZxnvCgb27sy3od,0.005000000,2968.410116653,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 06:06:00,355562,3NLZcUnN8THnXzjWro3yGDEhMoRg7XQTkezF5qfBxRiYq1v2gth4,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,B62qp6im6bA8EybXuNCg1HVVv5UAvsbXLJD8Ws61pYMRkuzuSDQ4G9K,14,CkpYtEk4L43U1WpdDpSKiRWcAEimWpr1qtMDt5z4xswuW2oYN9GFU,0.005000000,14000.000000000,,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,551889,CkpYQFMeRXKgMUKWqiprfh2mzQo1P2spSjZnCizFwgeyeYJtyXcBc,0.005000000,3433.285733183,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:39:00,354223,3NKenfVFH72RzU4DrwgrLDbAziKMfEspEzhwTx6ZqvcMgfqZbR5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,547487,CkpZqBLaCc7E7Q3oJ23Q26VJ551MqmDbRZzaQ7aTkJUfEJ1pggoT6,0.005000000,2485.114741380,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,542810,CkpZWJok69VGPXSzaJxvzCTwUKevNbFoGPMVFN2YLafCCxZxBGhjU,0.005000000,3303.875543184,MinaExplorer Payout 329 #353392,PAYMENT
