Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,559706,CkpYn9DxvLMtpjzh4i7hFqz2qcACbrnU6uMN9H8D7daUoy2wYZkDX,0.005000000,0.571826054,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,555034,CkpZre8wxUmSvQnMmttHo7M41xa5bexRLpmsqgJUScXwgY5XxWKEj,0.005000000,0.658204591,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,550632,Ckpa6gfx8cxPfg8eYfPj67owp7e5WSoHZqBVGCP3E5FZhPN5CTn9W,0.005000000,0.476428131,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,545955,CkpYQiCgST5N4QVdCGjCyVtx9iXJesdeBDK3eEGCcH7Ub6VXHYpHu,0.005000000,0.633395004,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,541615,CkpYYZJSfSnrJDANa69jd4mTw4ZnCGpRXs6aw71FpDQYYiNyY3hpn,0.005000000,0.454478418,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,536936,CkpaKRZoSNz2fkKe3PJvnVC2VU8aF75YdqRPTwLbYRemgP9QjZb4V,0.005000000,0.551988165,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,532655,CkpYcaLLRPbQQNXFgyKLGox4Ky4d3s29Jpsq6m7niN4JSb82YfVXh,0.005000000,0.427757528,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,527925,CkpYdRaFkN3NupXhh2BZPtXTze5pz1wodZo2AaFWfBGJT2UuftQ54,0.005000000,0.637475015,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,523578,CkpZrvPjNS328eGDjABNiPBHpE3B8AEAL77vBLQL9wmAECrj33Bp1,0.005000000,0.460931903,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,518874,CkpZNiK3UErVw39vf5qcX7EHBdR9TdqbeRoR7VGmNMGVB3cHLJdJP,0.005000000,0.653066508,MinaExplorer Payout 323 #347611,PAYMENT
