Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:45:00,360286,3NLGiEoGVDZmXL3hqTvXLvHGf6M89jD3kvUb6sA9r3m7tf5viyqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,589100,5JuML72zvccdNcuK9Y9havEgTLsbVP1ttuAPw9h2vHVWx52AoEnq,0.001000000,0.409540656,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,570303,CkpZAGZEWKjc2goEMYHtVj9RgFSfpxm6rXZMv72L7VwJtsrJfTWwB,0.001000000,0.403873161,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:39:00,352239,3NKt651MbXeSDVsDWuh4Dm8zHSkFi7UknBxhC43Jx7bfGxircLcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,551919,CkpZbPC3FvYgyFGV1XN4MWNeGJkjtgKFrjNFLPKZ3qVniDT5SWwGt,0.001000000,0.417384364,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:39:00,347996,3NKcGtgJ8AM2NCuonDRYnbVXWQKvQc82hdE7UoAkMav3GV9wnJpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,534691,CkpZr96YwVU2rwZzNBUyxgABLVwXpEoXY6Se8RYWxp2KNBVEJhtPo,0.001000000,0.401548015,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,517670,CkpZntPFF6jdAShh6USBJQc1pm8hfwGdGYHfeLaq48mAz3jJfbV4t,0.001000000,0.376266282,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,500473,CkpZAhVTdsFZDVwueVUxpoJ6zqnHBhamhu3kaxUzaLdpgVeZ4K1Ci,0.001000000,0.438784653,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,483570,CkpYaEpi6txBRbYcH18kjUovvQgPDiAVdaBy3nYQSy7BtK4S9fRG5,0.001000000,0.446025115,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,467927,CkpZtd1L2fG55qGoWpv3QrRjUFgabbvXhb4PY82HXyhAXN5Dkp6SJ,0.001000000,0.403059345,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:03:00,328831,3NKtMkMNkxaNWhgrTZfBuTdgJPpzJ2VaRpDF8FxwNxPaEi2mnuL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,452874,CkpYXQd1qs8WKxVNBiY8nzWffxKZnL1nLz4QEtXdm9z7vyVnJx5NT,0.001000000,0.371081269,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,439423,CkpZpXxe9TP3fxsJsA6TqTur7UJvdUBJnYJYaxqebhgWG6RTMsnuh,0.001000000,0.416071902,payout_from_AURO_Epoch_69,PAYMENT
