Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:54:00,338465,3NLExS5NPVQem1d3DZyiMxBzM4aTcTLzLWpwDiEVxmXpSkdGKK2M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,67726,CkpYuHQghUXrFwWYsTT6wnoiM1jAS93kqCa1Ry1p99wN9p2oCmgdZ,0.015000000,0.299862503,FPayment,PAYMENT
2024-03-16 08:36:00,337840,3NKsXMahSG8H5EVg27J8vfQmYRsncJLQHWT6URvLcAeCT63hnU3H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,67550,CkpYTHgBhjtxTiJ7m6kveZHrW1xVK68ggmvKKbKBbxwSvuCJ1RyGz,0.015000000,2.252671276,FPayment,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,66190,Ckpa2En8qGxcefQVYM7pBBErf71BNiKKgCMqdfSHUebNz6ZgnfpU4,0.015000000,0.980552693,FPayment,PAYMENT
2024-02-27 04:00:00,333379,3NKhY5oUYi6stQ8iLrYpjv9fhy5yJmfEnXZCFRZyckTYZvu23Dzf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,65910,CkpYtQFs9VdHyv17uZgG7NiTzffgfErC2Tww5hVYC7F2KYnhMUryy,0.015000000,2.767650878,FPayment,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,65252,CkpYRCaWchnHYxYJS1tQYTAoKkGb9xf2V3WURQR8iML18Eq1jUFJT,0.015000000,0.978640651,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,64525,CkpYm7L1ZePb75AYbM5m2XPN74TFPVnhfYeaiqEFfa7V8QhsX5Hjt,0.015000000,3.605053584,FPayment,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,63470,CkpZGKgoRNvHdDfHe97JFfxTTNVg7Es54NHcu8FVEC3SRNeA4CndS,0.015000000,0.461713438,FPayment,PAYMENT
2024-01-18 20:45:00,322911,3NKUu5DMeYbgBcy5RNScJeAg7SXPRowuZjPYBxmC1m8L3gm6n97c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,63132,CkpaD9iJHAYB71VScg4HeZMkqmb5bYMhcL7ms13fsS2ynK7oaa54x,0.015000000,1.203856795,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,62249,CkpaFUowkn8qFBbq1YBRa11V6epMjie3D2j6JYFWQCeHwDUErKDB4,0.015000000,0.928411897,FPayment,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,61714,CkpZPE66An5iCnypDT8LFGvFco8BCRosoF1o5KAR56ZXrcJxSGJ2K,0.015000000,3.639554228,FPayment,PAYMENT
