Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 08:09:00,324158,3NKAqgC4b9KUBT84Pu1VGFum5DSokA2e984mtUF26FpezLRAgvi7,B62qkG77ExaGrUTYgBmQhb2rRVj3T9SAg8p6qakP295LyxYRaKAhVMc,B62qkr1KKBuKLhgjQaZpSBenn4Tdyg7jW1GPvpqG4eUZejb31o13dRN,7,CkpZ2tnd5CWSk4fA2GPbmiU12PHiFUqZuiGeLAaKWiw6gd7XS9XLx,0.200100000,15.695533640,,PAYMENT
2024-01-23 00:21:00,324075,3NLd5ckvZi4fzcV7NaF9aYPjjiSh9W5z1fPYT2QVK9Q5aFkzbhMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG77ExaGrUTYgBmQhb2rRVj3T9SAg8p6qakP295LyxYRaKAhVMc,433321,Ckpa6tnVyv2ZBwZokWcgeyoJxwMA8hX6ATSs6eTHkW4DYQf2gWumD,0.001000000,15.895633641,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:27:00,320694,3NKWuP5fwViRd1qCADyuZfBRW42f28WZ3DBHkv1mAe8SdA9orjUG,B62qkG77ExaGrUTYgBmQhb2rRVj3T9SAg8p6qakP295LyxYRaKAhVMc,B62qkr1KKBuKLhgjQaZpSBenn4Tdyg7jW1GPvpqG4eUZejb31o13dRN,6,CkpZtyv6i9ohA4SxY6kTHuZn7G4gGfSFbbcxMPdc3p5gM9QHRBmJd,0.200100000,16.187646984,,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG77ExaGrUTYgBmQhb2rRVj3T9SAg8p6qakP295LyxYRaKAhVMc,420324,CkpZsYNyRwztwXmQaVefvayWC5HN3pcofJvS4AiCpHTtTF3P3KUaL,0.001000000,16.387746984,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qkG77ExaGrUTYgBmQhb2rRVj3T9SAg8p6qakP295LyxYRaKAhVMc,B62qkr1KKBuKLhgjQaZpSBenn4Tdyg7jW1GPvpqG4eUZejb31o13dRN,5,CkpZkDv8YmdJxvJfNwtahEHbz2w7CjFGqMgRmfFuso3LS9iVJBBU7,0.010100000,1999.980695520,,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkG77ExaGrUTYgBmQhb2rRVj3T9SAg8p6qakP295LyxYRaKAhVMc,584,CkpYxL1kkdnGHoaxz2kdE7nFhf76rrFhzspSfd6BcYp9hJaZ1JNTV,0.001040440,0.000895520,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 06:12:00,312785,3NLH2X1rvnzV6zePXsr6juotWUQWkhgJc9UZYD8mww7FGx5t2ft3,B62qkG77ExaGrUTYgBmQhb2rRVj3T9SAg8p6qakP295LyxYRaKAhVMc,B62qkr1KKBuKLhgjQaZpSBenn4Tdyg7jW1GPvpqG4eUZejb31o13dRN,4,CkpZaJe6zbRou76vrJLwYHfuqUDX7i5ow1RLDhfrAAn91xDbrewpJ,0.010100000,44.778932400,,PAYMENT
2023-11-24 16:09:00,308234,3NKzXZmcPKzUApbm9JP4hC7yWiRgUQUaYseLmhdbS9zaG2PP3o3W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkG77ExaGrUTYgBmQhb2rRVj3T9SAg8p6qakP295LyxYRaKAhVMc,26190,CkpZYXighQEfnWoCHro3ZKVpgm2gtpnCq8SCsBGNNNKQoaWdqYG5W,0.300000000,2026.428803300,,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkG77ExaGrUTYgBmQhb2rRVj3T9SAg8p6qakP295LyxYRaKAhVMc,52818,CkpZU4HNbGpB2s4gyEtTy12ZyzT76gNMQHBQBCkjirufeHvRsbC6S,0.003000000,18.350129100,WeStake.Club payout #65,PAYMENT
2023-11-10 10:33:00,304259,3NKNbAaphXEC3A8jGoP7wRaFuA99sqs6azojnp4CEgcbz9Qi55Hx,B62qkG77ExaGrUTYgBmQhb2rRVj3T9SAg8p6qakP295LyxYRaKAhVMc,B62qkr1KKBuKLhgjQaZpSBenn4Tdyg7jW1GPvpqG4eUZejb31o13dRN,3,CkpZAA5r1YheFwS26ZJvrTUo23SnDfzc7iTFto8ZcVYaSLXg8Rfav,0.010100000,15.976117010,,PAYMENT
