Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:06:00,356223,3NKi7aZHxJjhg4ofYLA7ccVZgiGV5oxDZHNyAumUF61VEEEZtDGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKhGG5Ufatkdsuogvgxxk1qNr2TH3P5t2h3viHneLSNZrNNtne1,559175,CkpZj1YxXqztBtKtr6EZK4z7ojBxCdTWWsSXcWLvg25pvh3AEEhSC,0.005000000,1.255303531,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:12:00,355408,3NLiBrWT91v6bbcVsDJycqpmEgB6YMmqwRA5qaEjsRdismcfVdGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKhGG5Ufatkdsuogvgxxk1qNr2TH3P5t2h3viHneLSNZrNNtne1,554507,CkpYmF7mTPdqHwR4frHfGnETdBDqxeWTSh63PARMjyCe3RnQdxEph,0.005000000,1.444873253,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKhGG5Ufatkdsuogvgxxk1qNr2TH3P5t2h3viHneLSNZrNNtne1,550105,CkpZyNspBVLah72E277D1nK2qdoNCRuMZES3p2w1sqBhjLVTJaYCP,0.005000000,1.045842410,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKhGG5Ufatkdsuogvgxxk1qNr2TH3P5t2h3viHneLSNZrNNtne1,545428,CkpYsCgEywu9eJCuECunihi1QNsQZz4P8yWnN2TgmHokdkWeHHP9q,0.005000000,1.390411929,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKhGG5Ufatkdsuogvgxxk1qNr2TH3P5t2h3viHneLSNZrNNtne1,541088,CkpYSyGHjx2wtuNeNURtX9Lg3ErDLGkHTj2Lsn22K6hoTngi7h6L5,0.005000000,0.997658977,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKhGG5Ufatkdsuogvgxxk1qNr2TH3P5t2h3viHneLSNZrNNtne1,536424,CkpaEeR6jBvj4TkirZmYDJLwedYaBn7SiEF17HJnXyxDbQixCbRzt,0.005000000,1.214715874,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKhGG5Ufatkdsuogvgxxk1qNr2TH3P5t2h3viHneLSNZrNNtne1,532144,Ckpa9XLL2JiJSojHBd2ecfjfzYJT3byVj4kq12VByHoiW5t6Qmzt5,0.005000000,0.941331512,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKhGG5Ufatkdsuogvgxxk1qNr2TH3P5t2h3viHneLSNZrNNtne1,527414,CkpZUHFTTxrMEFPwnaiSXmhN3cSQoDQ39iTxEN8QFbF7mT5Sgnyrn,0.005000000,1.402839877,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKhGG5Ufatkdsuogvgxxk1qNr2TH3P5t2h3viHneLSNZrNNtne1,523067,CkpaD9mfGzXRymwdAxd97f8LmPzinjrKDbkEnyAkwJLimCTuwEsBB,0.005000000,1.014335680,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKhGG5Ufatkdsuogvgxxk1qNr2TH3P5t2h3viHneLSNZrNNtne1,518342,CkpaJWm7XAnvpwz4SoFjJFfz9Mkvb5eJ2Pz428F3NMd6iihAWhdz5,0.005000000,1.456860348,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKhGG5Ufatkdsuogvgxxk1qNr2TH3P5t2h3viHneLSNZrNNtne1,513965,CkpYbY1Wrksu9hGd3okVrztLNuY96J55evCtGf22qn9DdhfKXdekb,0.005000000,1.061595615,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKhGG5Ufatkdsuogvgxxk1qNr2TH3P5t2h3viHneLSNZrNNtne1,509269,CkpZM3MMqUvDiGZjxwGve7GLhWKi7dYD3FdYjimsQQhUtLQs3WKcL,0.005000000,1.465481912,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKhGG5Ufatkdsuogvgxxk1qNr2TH3P5t2h3viHneLSNZrNNtne1,504804,CkpZp7HVaYQYRo6Zh6X4WrMfqJA6YecSupHjvFfDqadGpeBis9qNS,0.005000000,1.208141320,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKhGG5Ufatkdsuogvgxxk1qNr2TH3P5t2h3viHneLSNZrNNtne1,500176,CkpZ6qhFcJKW2RLRESrmBPX3YTYqMvTogTY54dYoeKcceohnS8zec,0.005000000,1.221829960,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKhGG5Ufatkdsuogvgxxk1qNr2TH3P5t2h3viHneLSNZrNNtne1,495808,CkpYXqY8oFCZEimb3t91L7wQ2ocuBjur38GqAg47g5rizHx48Vg4u,0.005000000,1.180146430,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKhGG5Ufatkdsuogvgxxk1qNr2TH3P5t2h3viHneLSNZrNNtne1,491113,CkpZwpaDDGCfq1T8UA4V5KdiSHCXNTqt9vQYZQsVkWJTMoeEAfaKT,0.005000000,1.480234949,MinaExplorer Payout 317 #341817,PAYMENT
