Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:18:00,355788,3NLxJf39iZL7KT1KwaRqTNYMgnHD9yvqCYcuaUMQkL2GY3sp1B69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinfVC46HdiXrbf8L8VpfkEQ3n2HaXzeAiJ2qpTJaxWdtfUe9rVK,561762,CkpZb29XJN1xeSCRu9DwqrUo8R7qNKGPbktYYAjv4SxPxZuq77YnM,0.001000000,13.773450234,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinfVC46HdiXrbf8L8VpfkEQ3n2HaXzeAiJ2qpTJaxWdtfUe9rVK,543400,CkpZjNCbNuNKPwLAAqL5Gcga23tVCrLH6jvxcS79Ad37bG1F1uaVT,0.001000000,14.234228242,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:39:00,347541,3NKJsVJHipYZ9waZTm76vueh5TBxLqWsnR5gjQy7LnSgWJjSXXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinfVC46HdiXrbf8L8VpfkEQ3n2HaXzeAiJ2qpTJaxWdtfUe9rVK,526159,CkpZzMPtBjH7kYSHZwUoDJWt3F1wwF5SCC28A87WQaMNqNfykwhAC,0.001000000,13.694154879,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinfVC46HdiXrbf8L8VpfkEQ3n2HaXzeAiJ2qpTJaxWdtfUe9rVK,508608,CkpZgwkmpwJbb68NzQQLxvUGFn8MTEWnafLvn6YFCKKNR8xx7okQD,0.001000000,12.831961327,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinfVC46HdiXrbf8L8VpfkEQ3n2HaXzeAiJ2qpTJaxWdtfUe9rVK,491550,CkpZN5ehusme24EoGAqYXHVmHeb3fsWDYd24weLx2Nnf7wLRsExoi,0.001000000,14.964050615,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinfVC46HdiXrbf8L8VpfkEQ3n2HaXzeAiJ2qpTJaxWdtfUe9rVK,475734,CkpZF1z5jCG76EWiEEyYw4RVGvzhXexD5bA8QfLvJfi2hf4EUaCwK,0.001000000,15.210974798,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinfVC46HdiXrbf8L8VpfkEQ3n2HaXzeAiJ2qpTJaxWdtfUe9rVK,460373,CkpZa4kjE6Bex4PDhfcyx6iuSW6XNzjBMzNhYYXV7gvyNNKABi5Kc,0.001000000,13.745695627,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinfVC46HdiXrbf8L8VpfkEQ3n2HaXzeAiJ2qpTJaxWdtfUe9rVK,446574,CkpZ3D59seYX5WCKjBr5EVDM8bYUtQDJY1SxqApzzkaKerzLMGcW3,0.001000000,12.655134472,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinfVC46HdiXrbf8L8VpfkEQ3n2HaXzeAiJ2qpTJaxWdtfUe9rVK,433502,CkpZRwtb8znndH4ovZnNh8frvttphbaGGUYdJdp2gyt12wiv7tbqb,0.001000000,14.189468098,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinfVC46HdiXrbf8L8VpfkEQ3n2HaXzeAiJ2qpTJaxWdtfUe9rVK,420568,CkpaEA1zPQ2Yhs24ACdgZpN5MwHZfkbB53KoHoRJk23oRC9fAmY4w,0.001000000,14.205189830,payout_from_AURO_Epoch_68,PAYMENT
