Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 16:21:00,364493,3NKq1VeXSR2YQN5SR9XSDu6mqfyVYZA6ARhddbjW48Y5byBqkwuu,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,13,5JvKk3LdjoG3eHrEPwS8fGB8YyXNC6kwt4jn4KEHaBGWLdMWqc9H,0.001100000,21510.000000000,,PAYMENT
2024-06-21 05:48:00,364114,3NLwqjG9ogm7oDHCJ5zR88T4CYioE3ehgc2HRDgDLC3cHE1PKCX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,596509,5JuHWUzYzDCHepaoz4nZznzXuwRVTPWx92dgTjMg3XYs1z9NYiW8,0.001000000,77.674561092,bitcat_payout_epoch0,PAYMENT
2024-06-18 13:48:00,363352,3NLMohywqMJHCMNokqKuHn3kB9vq9hNwNnezSLYE9AGQkmPUdbsa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,31666,5JuSv8SgvotsVwkpmXzYcjqPtnqVa9KubyPfKu4ReUL8ErVzbYhX,0.050000000,21434.000000000,,PAYMENT
2024-06-08 22:15:00,360679,3NK7bzRUaXDer5h238uLzBiq914n2QcKiACqtsHb4Ci28mD6Er9q,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,12,5Jtq2Mp5bgPN5iujTwhnw7mUYMpPCDeJEnmJ3G9kKkbxTVyBeGCz,0.001100000,21370.000000000,,PAYMENT
2024-06-05 09:27:00,359711,3NLpUiYM4VgB84CB4DGiC2QysaNgF6ChXk5SijSC3Ud3NrM35zL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,577581,5JvGpnZEvLn5n7XBBAqB4RhmsyJv64PGSFBEJbDDBA1UN1bpywCR,0.001000000,151.620806345,payout_from_AURO_Epoch_78,PAYMENT
2024-06-02 17:36:00,359148,3NLviMBXZs33oVMAd6UanynEHbpPjtNJmXH12UeDs1oTDesqfQSS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,31287,CkpZ2nFQ94uz4TfxjvhX5uYu5pyAzV255zTEFx8PqU2258aC2hiWQ,0.050000000,21215.000000000,,PAYMENT
2024-05-23 12:15:00,356435,3NLXubDtwfQ7cw3LznyvYgWYmc5sNi4SdgV9bZNeYwTHk46UTL2E,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,11,CkpYnAhwFENQhBo3MBJzYK53DH5Tfw3VKCqhJjRPfjJRRoYMCHsbk,0.001100000,21150.000000000,,PAYMENT
2024-05-20 09:42:00,355601,3NKYwxr9y8nMJh8J74tcHBS2JFHL8tQ8iD4y53u2fCwbXsDFR3wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,558990,CkpZL362bxFs8Lt9CKL8N5h3NhhTJwMZqRoYLnFyp5iqSVFxD5qtC,0.001000000,148.882415387,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 06:54:00,355282,3NLX8iSSGrEB5kwAKmS4rfxqawVmWh3AMsJtMCfzgWWEPwvUx4DL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,30891,CkpYkwAxquZe3ZjqRwZhof8bHpffnQG9QTqzB9qqNUEwaWzcQ8zLK,0.050000000,20842.040000000,,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,540679,CkpZjF45BrFHR8rAFJSSorwVK11kiYzKnwzQLFS7F3zNfgjN98tXo,0.001000000,153.329936939,payout_from_AURO_Epoch_76,PAYMENT
