Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-23 12:03:00,64098,3NLqgNdjNxLnptCEcMcDvshwSiaF85fS4gEsbuSowuzA1oZTvEaK,B62qs2cacwdJX2meJ87gyTMVTf6n2pg4ytysMaEWngjY6bpEE2nvDbQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYYyg1PpNPtNC26BsXUbY2QBrXHtKFnNBmMz6jPKTKLTwEFfea1,0.020000000,199.480000000,,PAYMENT
2021-09-23 11:36:00,64094,3NLHmYn7vmyGQvMaSKv3FSc76zeGJAXd69QBKycL7roFkS9SSwaS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs2cacwdJX2meJ87gyTMVTf6n2pg4ytysMaEWngjY6bpEE2nvDbQ,12211,CkpYf9d7mx5p66CGEBgbccqped9yRdxkiYFWBRrLNa1cYPaBw4Wve,0.010100000,199.500000000,,PAYMENT
2021-09-22 17:30:00,63848,3NK9mxxo86ET1mU5om5onrJVn5cBmWhFSJggq1NHLEijkqivVwCQ,B62qs2cacwdJX2meJ87gyTMVTf6n2pg4ytysMaEWngjY6bpEE2nvDbQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa1PL59y3PVL9VnigcnqBBTRHeP2TY8QjLtu7fTB3KyNZXLyArD,0.020000000,1.980000000,,PAYMENT
2021-09-22 16:39:00,63835,3NLBjaKhA6teqsDXFKkaQggRjrDCmqkhMjBzea9aEU9oXiLW2ubF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs2cacwdJX2meJ87gyTMVTf6n2pg4ytysMaEWngjY6bpEE2nvDbQ,11982,CkpZHNsago6rJroYnP7LMzWL1eFqXRwbdT7czuWn7D7ZbgAMCFhuT,0.010100000,2.000000000,,PAYMENT
2021-09-17 02:00:00,62054,3NLgycFV927QjufegugjQTizGq6hyS8whzqARd2EiN5BWpGBiJWn,B62qs2cacwdJX2meJ87gyTMVTf6n2pg4ytysMaEWngjY6bpEE2nvDbQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYn3dduXR5H49b33SuCdd5KbGcvZJbuHpi2tHcH7evNApK2PfV6,0.020000000,102.150000000,,PAYMENT
2021-09-17 01:39:00,62049,3NL6GLX1mSvYAUWj1LJz4tkhDcCBs7uSxZUuaAEyjmcYExC3t1Gg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qs2cacwdJX2meJ87gyTMVTf6n2pg4ytysMaEWngjY6bpEE2nvDbQ,1433,CkpZ14j91tAZPCTHE1XZxx6PPe2q9TonSyT14Z3c5CsZBQSD6wXB4,0.001000000,102.170000000,,PAYMENT
2021-09-16 23:09:00,62010,3NLTECQKJZoRZqL1YoEeGwdnCqRrEXs4y8PWgyKUHEzWnxfAEeCQ,B62qs2cacwdJX2meJ87gyTMVTf6n2pg4ytysMaEWngjY6bpEE2nvDbQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZQCqxXcYChpqcgSPDa9pViKGWsxz3MWZa1X5WZJXK8ibFPNWwP,0.020000000,28.980000000,,PAYMENT
2021-09-16 22:51:00,62007,3NKjWMurF57Hv4WtURRTMRKuKQCEGf9EZ7MQqxqmnY6jfpp8vwCv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qs2cacwdJX2meJ87gyTMVTf6n2pg4ytysMaEWngjY6bpEE2nvDbQ,1432,CkpYnC2JaWWsS4kRrWZtnLX917NKhYeUSqkbdEVwTES9LB9B1TDsT,0.017126190,29.000000000,,PAYMENT
2021-09-16 22:09:00,61997,3NLCKXkHmi6dW9whda7uX2syyzwQ4QQE1EshbnFJYCfUFxAVpnvw,B62qs2cacwdJX2meJ87gyTMVTf6n2pg4ytysMaEWngjY6bpEE2nvDbQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZPXwVVfjvUB8EGEAn2sNCNzbxR2ThhL3woSvprzimhqM5xu5K3,0.020000000,3.980000000,,PAYMENT
2021-09-16 21:12:00,61987,3NLcdNwMQ5gqahbBbsgZDJh7Y5dxcsYrvGa66rFFZHvAW8uZkEB9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qs2cacwdJX2meJ87gyTMVTf6n2pg4ytysMaEWngjY6bpEE2nvDbQ,1431,Ckpa3EaY5HAJRQbsj5aoet9E3y4ZtWvdSCPbc6xJcEXqGe8QHTYYz,0.009590909,5.000000000,,PAYMENT
