Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,506538,CkpZP9gFgWdMRhEfzoAaS9qsJ7aaF94U5aJFWewY9cjrHMDARkF8n,0.005000000,0.104890860,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,424732,CkpZ4gnRtBRynW9bpira86qrHrPbvQoVS3Y3NK1hKsvoNTfuwJJhd,0.005000000,0.101769706,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,354859,CkpYXECuccDS8tdjTqCC7nLQA59DgoXQFUjjQ5byfpHxgNKseXgbD,0.005000000,0.103853844,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,277666,CkpZUT1SzA38pWRCmJNxqjFUz23bDDR6FnVaksNPF1MiCHY8DS7Zm,0.005000000,0.103640781,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,197763,CkpYyJndS4Pki8YBhKair3PFkftgjBR9bFGJkLEG48EHfX1i3vAB1,0.005000000,0.100488065,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,122989,CkpZybGaAnihD5MwTTLG1ArMjbCmjseRnJgyXNMBPzRHhJ12ymTLg,0.005000000,0.103302963,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-20 01:45:00,226934,3NLkdoxNyoh225Le4VE1QYHcNin7zwVmWTQznfXLXUvvrCzUH5hT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,46911,CkpZtS5E9eU5tMnhFkwJNoeNWXyiSEJQ9ridg5i3HzADFzhAjWVWv,0.005000000,0.100327738,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,398158,CkpYz4995RnrVV4b1hjM7v8qESdh8RHDF6kq6vhkwnYNZF3s5tGSk,0.005000000,0.103751621,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,380987,CkpaA3kQ3on6tz7PVvZN461GaU2M1QkwmMr9iN9fVcemDdTx8JiVK,0.005000005,0.105004627,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 02:57:00,197739,3NLx1DasYiAAxguYcVrjz6DGmZWtkXMcvqsWjWYWbM3Nqi3stviD,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYyqVxWMfmMjrzeJynTxGwu4wpVnu8jK9yB6w4V4uyDsWbdEqSp,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,370926,CkpYixk2cxWFPm8nWAuj9MuBJvcKVbSfzrY9ksq633XjZJJRyXeE2,0.005000000,0.116278354,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 04:54:00,193994,3NLFjp8SZkHcatRtSMdzdeh8YXJFYciVdE4ZpH6RdGWwPJaqnZia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,360691,CkpYXAtU8mGPoubC5AyhXQJHhQkVmMzB9Jeo2vgMZSkc6xLdswbG5,0.005000000,0.130882232,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,347482,CkpaCeSxKYtdwP88rujFCZwkHwyvJLVeDKEPcm8CRxDbVxrnP9TSV,0.005000000,0.131436870,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:21:00,184897,3NLJp1b6vruX9QN3TxsLVaDFhrEgVLKmPcLkQMeobFZ5NoHKBSui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,334139,CkpZTwFfHPJt7YLmsWFv7EEBAqVeWpa1WNbPhjQwjqG2vwWXP75Tb,0.005000000,0.135847338,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:51:00,180310,3NLkQdgSGMJQ8ipUR6TmMDD4EYFEUhyAFeH3KDLD2Gd8CFHZAZiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,320771,CkpYe4dKgH95vxG48ynNGArdektegp48qPLrQwScaoBeUnmWWGX7J,0.005000000,0.114030281,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,310644,CkpZJVp8eEG5fzn4sA3PmjFegaCTEsWrHtpboXMAX2Di3pcHmKVcd,0.005000000,0.110713502,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,300561,CkpZPrp6fdSKndY9KuDN6rCYw4KhXpZCSiusj8sPQC3x4qu9WxoA6,0.005000000,0.100287030,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,290606,CkpZEt5PLNnFPRjaoCEY77KqtGVPrTuu2RpwQZf8UWwUq2DWnJUPH,0.005000000,0.117560949,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,280560,CkpYz2JNm85mNq9ukkfUqefxG2pQDtw5oe3vFLkAPSySLdqHuQ55w,0.005000000,0.119909466,MinaExplorer Payout 146 #166620,PAYMENT
