Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:18:00,335063,3NLXy3akjQLRvrKR7xKHLXnicURLZojK6jBEgffCatjpSAnt1JGz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjbF1aL6FeK7sgQSQr6igsEyi8v18iyKBCjrBYjkUCKaeWJL2W5y,28743,CkpYcMj6es6fLuRnGUkvfjzyv12mFkwRjW68GRrw1eYVFHvMp5Ts4,0.015000000,0.000010528,FPayment,PAYMENT
2024-02-27 00:09:00,333333,3NLHA2vZZoLiZ6Wd7SuwiD7zj32ziJsDLTm2yUB5tFUvoZ8cqM9c,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjbF1aL6FeK7sgQSQr6igsEyi8v18iyKBCjrBYjkUCKaeWJL2W5y,28637,CkpZ8ooP2hdsfxeX49bcCGHvqANDuz71Rdj38SrGpzhMf1FRo2x1x,0.015000000,0.000020821,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjbF1aL6FeK7sgQSQr6igsEyi8v18iyKBCjrBYjkUCKaeWJL2W5y,28243,CkpZiuCU5duvggVo97dUZmoz2aQveNKZxwZv1ubugvX3iAGii3bkx,0.015000000,0.000031117,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjbF1aL6FeK7sgQSQr6igsEyi8v18iyKBCjrBYjkUCKaeWJL2W5y,28116,CkpZNdBX9wgtKiiFAkaTbTwDCnnHr1tvTTombVo6tZRwEUUZvwC5N,0.015000000,0.000020723,FPayment,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjbF1aL6FeK7sgQSQr6igsEyi8v18iyKBCjrBYjkUCKaeWJL2W5y,27711,CkpZ8omC9iy4Dq7xfRakfzPqBNPPTK6uECiPZZUtosiZHvmkJurDA,0.015000000,0.000019773,FPayment,PAYMENT
2024-01-02 18:12:00,318725,3NKwCgJXQXkuNwAekqsiFg65R2BcCWDSPA9u29QUNXhkaP7n4xPd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjbF1aL6FeK7sgQSQr6igsEyi8v18iyKBCjrBYjkUCKaeWJL2W5y,27514,CkpZtjWbaVgxxyDUUq5mVKSKcY331UPqLdoQRgKAvx35FFKVyh1nq,0.015000000,0.000029578,FPayment,PAYMENT
2023-12-14 21:33:00,313701,3NLyBzeoLwhkFVd9xWaGw9bArX4pnvUMTS6JbLBF4dQcpzpC46jj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjbF1aL6FeK7sgQSQr6igsEyi8v18iyKBCjrBYjkUCKaeWJL2W5y,27272,CkpZUDgRdN8pgxw3vNgCETKuYrvvXz97Rrp4anNH1sfy26ffScLzC,0.015000000,0.000019609,FPayment,PAYMENT
2023-12-04 16:57:00,311004,3NK4Q3BWesoNTyrjfwMgWMYrwu8nZFohvoamiaZK3giTx1qj4z5A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjbF1aL6FeK7sgQSQr6igsEyi8v18iyKBCjrBYjkUCKaeWJL2W5y,27104,CkpYzJ8Jiunhg4PTBPYYg2Xsiv7Gehv7FUwxtZdw8NH2EbHiTvLxt,0.015000000,0.000009769,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjbF1aL6FeK7sgQSQr6igsEyi8v18iyKBCjrBYjkUCKaeWJL2W5y,26744,CkpYW5nAKUdtZqYyS1Pw6wGaFonDjdhwbLagGnj8LXBSr1visveHZ,0.015000000,0.000009824,FPayment,PAYMENT
2023-10-10 15:30:00,295314,3NK8y3fpeLmNtn1uZ9yQYszKcgKGyPzH8vtotLkiaS2Z4tf8dos1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjbF1aL6FeK7sgQSQr6igsEyi8v18iyKBCjrBYjkUCKaeWJL2W5y,26483,CkpZWaLruWt31S4ZQ2rBDCiyPN6qT9hJ2pTKmpF1aEycTKADs1LSE,0.015000000,0.000009702,FPayment,PAYMENT
