Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,493072,CkpZJwdf4PnyfVPMUkd5Gq5Mb6WKcFiyGeuAkCAJHN7JpZAv4L3W3,0.005000000,0.106038905,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,409106,CkpaLYkNS1birgHAzsSYZcP6VVuSm8NWyADyG6tJ2En2jWYtJNZgz,0.005000000,0.100803300,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-16 00:21:00,305745,3NLHj2knMf5vDmuRXLyu6kYMAbtYFqPJhK3vzz6zMsogamoMXXXA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,335529,CkpZhb3vLab1LaUYCeSGXZpp3GVBkjMunMpY5X5tv5wog2TSbYum7,0.005000000,0.100326675,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-04 05:51:00,284510,3NLbGKy51VX3edEdUkTFGAjULKxoNRuWbjeLiYQWVYGtkCL2KAZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,254642,CkpZ44NowYTRjCCTohDtebBvbdLvEeCk9L4G1iu3aTFEL2xcDdJmi,0.005000000,0.103927995,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,171177,CkpZgxWouRXrFvmoyh9g2o6d2zk4EC7hpiSKsGhL5fxPvEMEooCWi,0.004996213,0.105061453,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,89872,CkpYUkHvUJsYVcq89mpxKAD1CikLMGzQi24nhJvgaXkB4sX7hSZsG,0.005000000,0.103144995,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,10614,CkpZWg2tbJnnLd7yGEHXeGc4VEPhjyTe3Dw1XBH7MkAwKXRXah6Wv,0.005000000,0.102166844,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,384363,CkpZjiy4QnwbtAtKHyycoWuksZq9p5UEcwvqMZG7agmMsTL8wshnh,0.006200000,0.118180188,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,374234,CkpZEVc86dZKxnvsG3E5QH53gpNR9tFo95efKTkHa5YpGk4rNPwRB,0.005000000,0.101072263,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:27:00,197731,3NLmBVJTuRp7nEG8kMfvSKTEkNqeviDNL6u7pPy5Gca6cHpuc5jb,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZgqWEQEnPTDxpUKgGYqkDYrveEUnKRh92DHGqAieVbVohQ8sQB,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,364117,CkpZBWMsb3pqQMHxQG2PqMX6mQxyRCTV6XJF91RDnNdtdDAnB29w1,0.005000000,0.137387379,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,350955,CkpZF4tHaoF8JMHanTa7mnRKPH1em5CgqooXAcjHiph1AvPYrGra5,0.005000000,0.131549425,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,337590,CkpZi7UjyRDLDAFDDPXZaQuSk5a7Pe4yAZ9Qivqzb9KkEhTHiC4Zz,0.005000000,0.134733218,MinaExplorer Payout 163 #186088,PAYMENT
