Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzfEnNfGAkaZL1y8DQsEyrJcyfVssm7BXRN24DxGtvgAZEB6odM,570233,CkpZb8kS8DCeJc6MQiiagohLBzpsdP5MC5J1bSPXGf87kV3zUktuB,0.005000000,0.100591999,MinaExplorer Payout 334 #358034,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzfEnNfGAkaZL1y8DQsEyrJcyfVssm7BXRN24DxGtvgAZEB6odM,466718,CkpYgZeHBxanR42CC2FHFskXpaJXoAXtaL9PwX4ufmMLFT6uqVC4k,0.005000000,0.104764403,MinaExplorer Payout 311 #336448,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzfEnNfGAkaZL1y8DQsEyrJcyfVssm7BXRN24DxGtvgAZEB6odM,374112,CkpYtikmCEPEbuw549oQivQNmxVkK7P8qw9vF3NXgm8qxPGsVtGeN,0.005000000,0.100663387,MinaExplorer Payout 288 #315311,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzfEnNfGAkaZL1y8DQsEyrJcyfVssm7BXRN24DxGtvgAZEB6odM,281353,CkpaKjrWRbMCVQD7GuxSuvY9jG5ifevhz8DAXp4GJRwGHTQnpKGwM,0.005000000,0.102011285,MinaExplorer Payout 264 #291317,PAYMENT
2023-06-29 06:45:00,264881,3NLSE2ph5hb41Fe8kM73C9vbfXSrUmGBrr58pqUqvPzbdDDGVAaa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzfEnNfGAkaZL1y8DQsEyrJcyfVssm7BXRN24DxGtvgAZEB6odM,182632,CkpZsC6Cc3aDSmoxJno2RDc1RrpacV3jzKEm5BwZE97NmvJs6r2Mg,0.005000000,0.100585555,MinaExplorer Payout 238 #264684,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzfEnNfGAkaZL1y8DQsEyrJcyfVssm7BXRN24DxGtvgAZEB6odM,89889,CkpaA2aWNHrpRfbrwAyy73SN4PbD3XAK2nULUCfA9uKx6cbomGojE,0.005000000,0.102171488,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzfEnNfGAkaZL1y8DQsEyrJcyfVssm7BXRN24DxGtvgAZEB6odM,418814,CkpYpUCKHBtCXyqfzpZBqEyBWqr7RyYYVhh4gqRNDJxZTZvi49wBy,0.005000000,0.104139954,MinaExplorer Payout 187 #212314,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzfEnNfGAkaZL1y8DQsEyrJcyfVssm7BXRN24DxGtvgAZEB6odM,317428,CkpYURuDHoTtWDQgKuEtYpTSxD77Hs66d4DkoQK5gdQDVzgFwVqvx,0.005000000,0.103529666,MinaExplorer Payout 157 #179166,PAYMENT
2022-06-06 00:12:00,145135,3NLxMSXgEMD5jD6BgQcmgsFUZVP5YJXNHm5cvZpTLC6V3r8bZaHs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzfEnNfGAkaZL1y8DQsEyrJcyfVssm7BXRN24DxGtvgAZEB6odM,217498,CkpYRgDt9AhAqrZJSUx3cCx5HNzuVggxJ1Gtr2LMpdUPi3pswUcmh,0.005000000,0.103823366,MinaExplorer Payout 127 #144955,PAYMENT
2022-02-14 01:18:00,108824,3NKaVd1Hf6uEd3Ri25Pi3L12u1YmUzbZZBTyJ32V9vBY3xdgkgFa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpzfEnNfGAkaZL1y8DQsEyrJcyfVssm7BXRN24DxGtvgAZEB6odM,118954,CkpYcSrxbTJe2qPHen6Ji652ktNTodshwP9hrtK7DwWFkxAqYAjVD,0.010000000,0.100241556,MinaExplorer Payout 95 #108681,PAYMENT
