Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 17:00:00,358088,3NKSvuY219H4ZZhFKFujQBXc9pFWcmrW6oWsD9d2XaKJedvxftGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,568415,CkpYoxpvgAHQ2yT66jBY16jr6qzKmxKWK7875L9FWuYCaqt95jcET,0.005000000,1.188753533,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,563726,CkpZ3bfbhPYmuq56d7k7kAU9iwUE9erV7JQNEqXmrTb96gKQxUcaw,0.005000000,1.776048667,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,559062,CkpZxtAeSWAQrcr6fVPJn6j1gy1x3wYy2Kj5cJ1S26KA6vqangaSr,0.005000000,1.499329636,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,554401,CkpZdQW9gg4FSbVmdZok6KkjwqPMdmCsH6E61TfQ4Bgjo2Fj3miab,0.005000000,1.725750986,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,549999,CkpYuq5LBM9dF6w1oYoQGqCKhfVi2BZbogyxmVgCSEFhHVBoG6zkd,0.005000000,1.249150099,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,545322,CkpZM5gxHwXTXCmzhgNRTR9VGthok8GgaC9YjhiY87qxG1R8rFNRc,0.005000000,1.660702579,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,540982,CkpYSYWWMJ6iKQWseUZEDuakNao6UARvkPya3PQByCMCWPBJG7yrk,0.005000000,1.191599995,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:09:00,351574,3NL38BiLbzD4iB9k5fVnWDrhxDAuoffwpqrgx91NbAgwbkXX4aMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,536314,CkpYpZhZZcnSB5tyY8LnBz3Y5FPv98NxQBwvo4F5hMcVMxrejPeKD,0.005000000,1.450851894,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,532034,CkpZjAxVuY73jE7sCtVL3CXKdzmCF5LaeUxfq8QvhiGwCc3myDZj8,0.005000000,1.124322680,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,527304,CkpYzWP3zr1Ctrrdum91D5W49RpRL3o1TM812LW2a8Zn2rE3vjkcQ,0.005000000,1.675546474,MinaExplorer Payout 325 #349552,PAYMENT
