Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmQN4MdsTNjepkcfJzvo8TW7Zhqf6HyU97gTmBMeGDGxas6fQzr,580635,5JvMZuLSZWu2T4ALn5ddZatk8zkiSXHaZD9bn3T2kRYcBfcBs56i,0.001000000,12.453010045,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:12:00,355795,3NKGj1FGDwUBaGMcRgKiqtZpBd1TVjtx4R8Sq4UkBfU96jAomJ2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmQN4MdsTNjepkcfJzvo8TW7Zhqf6HyU97gTmBMeGDGxas6fQzr,561987,CkpZjGRarahBn6k8eAukxXc3mc9sbmvLRVf79XZbWkSEpcTpvWMsY,0.001000000,12.280676690,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmQN4MdsTNjepkcfJzvo8TW7Zhqf6HyU97gTmBMeGDGxas6fQzr,543624,CkpYxcTEisCXbvQgT6X9KnyHWinKzD4ohpLvf8SAG4qbQkkykhfef,0.001000000,12.691515340,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmQN4MdsTNjepkcfJzvo8TW7Zhqf6HyU97gTmBMeGDGxas6fQzr,526383,CkpZVryBoqDDC3giAEs1zt6XcT3DqhyJC8MmMKXRfkUceVVE63GYd,0.001000000,12.209975421,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmQN4MdsTNjepkcfJzvo8TW7Zhqf6HyU97gTmBMeGDGxas6fQzr,508828,CkpaJ2F4Cxi3VJGfEms51TcsYwCnYqUvDNt29t7MR3UCUrhCVEL4P,0.001000000,11.441226835,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmQN4MdsTNjepkcfJzvo8TW7Zhqf6HyU97gTmBMeGDGxas6fQzr,491762,CkpZCTctnhNjdH8sw1TkJ4Hj4tYXYsFMuHcmZpojwLcDgbgmup3iB,0.001000000,13.342239205,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmQN4MdsTNjepkcfJzvo8TW7Zhqf6HyU97gTmBMeGDGxas6fQzr,475954,CkpYgKvB2v3j6GfmagauTN9ojB17UT46zLH7RWfeMb3Zn6YtZRa9m,0.001000000,13.562401624,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:03:00,332556,3NKzV5tq89wmP8UoxvE5Rtxjry5GB4BTAWvJvnKSdfafXg51L2ui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmQN4MdsTNjepkcfJzvo8TW7Zhqf6HyU97gTmBMeGDGxas6fQzr,460585,CkpYTXrzuJEtabs3MWimN9boDZQUhy8zcasbexNF7qGwdFAtS8bBk,0.001000000,12.255930146,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmQN4MdsTNjepkcfJzvo8TW7Zhqf6HyU97gTmBMeGDGxas6fQzr,446765,CkpYug4jRh638Tf6pfAFZngdwncgB75xaZqCLsuG7xwmcpsnRnrLv,0.001000000,11.283564555,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmQN4MdsTNjepkcfJzvo8TW7Zhqf6HyU97gTmBMeGDGxas6fQzr,433703,CkpZLk6StbB67TzWrM2VxJvtUXvRWKbBSJPeeKAfzDT5UHEovVZta,0.001000000,12.651606260,payout_from_AURO_Epoch_69,PAYMENT
