Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 08:03:00,309223,3NKRfdpS6MgmpHe6LzrgAzLjzPT65Jp69dFKvVPu7bRHoCVhZGvf,B62qotfD3qmce2JSL17rQYNMRNFn2ue3ZnfnnMrA61dDtirSbxHUezF,B62qrVcp3YTe3Nsubsi6Bs8RgkuFnXD4KgRsEwDNMSuwtnTY5zaQxgi,4,CkpZehdpoadzgY86AGtN2QiARX1DSfE4cjm4pikDiB3EMWeEAG558,0.010100000,311.975573400,,PAYMENT
2023-07-25 04:51:00,272534,3NLBDmdA8Uvyq7VRboXfnsfp1WxQ6BEMo24LfU3Xnzij5WxWHitE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qotfD3qmce2JSL17rQYNMRNFn2ue3ZnfnnMrA61dDtirSbxHUezF,5997,CkpZCMTKmtRFsB65wxzvNGwMDwGpWhaNQBBcMHG2a3vUvXKZiyVKi,0.012608333,118.490000000,,PAYMENT
2022-07-30 05:09:00,162936,3NLZa8KsZs3bXiBCtGsEFQffXe5vxCLQBrjGKhDGgP2bJT9bCXx5,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qotfD3qmce2JSL17rQYNMRNFn2ue3ZnfnnMrA61dDtirSbxHUezF,486,CkpZtFpL7vWYg6WF36T3mZA375VhEEh4N8RC5hKAnZvhhusD8r8zh,0.001000000,190.424673400,sv,PAYMENT
2022-07-30 04:57:00,162934,3NL3hBmmfm1eWBZVxjvNVo3MeSMLdhUtVtRW2cRchTTx3ysPvDXZ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qotfD3qmce2JSL17rQYNMRNFn2ue3ZnfnnMrA61dDtirSbxHUezF,485,CkpYrMoC6Zdxy8zyxSaoqq3FiTtmzun9MM1U6kycTiWt7s9Gnhg9S,0.001000000,2.999000000,sv,PAYMENT
2021-08-04 04:45:00,47807,3NLDVBgEbewgoopgRZWa5LmJmAB3A9n1Rypc5s6Xx4EFcEDXQMEW,B62qotfD3qmce2JSL17rQYNMRNFn2ue3ZnfnnMrA61dDtirSbxHUezF,B62qnfu2xXQh3tHMvLe3TgjoiPPFNjb9VsXo4KKCPxWVSRn2h8HqRxJ,3,CkpZRiHt9UtqxxZe3oZCRBqKHkJDc6hjJRJjLGQZZDkeQsse1wr6n,0.100100000,331.000000000,,PAYMENT
2021-08-04 04:27:00,47801,3NLb2RWCoQnXPhbdPuMTXdidVvGWfgnar4HSVoFtVcMviKNtirTz,B62qotfD3qmce2JSL17rQYNMRNFn2ue3ZnfnnMrA61dDtirSbxHUezF,B62qnfu2xXQh3tHMvLe3TgjoiPPFNjb9VsXo4KKCPxWVSRn2h8HqRxJ,2,CkpZYSmuoHStcAG9EadrRYXfMd8znmzF993xQ5PYb5p6iVpg2ZiTw,0.100100000,10.000000000,,PAYMENT
2021-08-01 04:45:00,46809,3NLB6Z3ioxHjpXcUrdQq3xQX7cBw2w22PjZd6jzRpxXLMcx4a8wf,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qotfD3qmce2JSL17rQYNMRNFn2ue3ZnfnnMrA61dDtirSbxHUezF,227,CkpaCu9EWNnDFhydUz5u5cvPPCSDbZhCBZ4Upib8Ei9igUncYKwQP,0.010000000,157.696700000,,PAYMENT
2021-07-24 04:57:00,44141,3NL86Kq13LgV7C8xFXkEokL9JvP1dUzzofjYgw5bvicsGJsjMksv,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qotfD3qmce2JSL17rQYNMRNFn2ue3ZnfnnMrA61dDtirSbxHUezF,193,CkpaKZups8vh1qdjHavvmjYiwPfdmejuPQqa5coq5bwAVuSNZjXUp,0.010000000,127.457600000,,PAYMENT
2021-07-22 17:24:00,43621,3NKKGmvjXHsjNNzA1HAx3zknmtNE246T1FuV15SbTCm9act4pKGK,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qotfD3qmce2JSL17rQYNMRNFn2ue3ZnfnnMrA61dDtirSbxHUezF,181,Ckpa9bf1vvxB4WGbhDLEXXKjhvB7AjsdVxquDNnNisBuXqKb18v3x,0.010000000,8.584400000,,PAYMENT
2021-07-22 17:12:00,43617,3NLEk6ZTok1GzEo3SjYKWM8k4eqQmp97RQXvSrsJRDs2iptT3Unt,B62qotfD3qmce2JSL17rQYNMRNFn2ue3ZnfnnMrA61dDtirSbxHUezF,B62qnfu2xXQh3tHMvLe3TgjoiPPFNjb9VsXo4KKCPxWVSRn2h8HqRxJ,1,CkpZF55N59A5tqNgk7MTCV73cTra1XMJu2FEGWzrnK9tBG8jkkGhW,0.100100000,2.000000000,,PAYMENT
2021-07-21 04:21:00,43085,3NKk31AaBdExoDSjezVDeerDRAEr27YvjHiB5bxTQfNNRPBQKzBE,B62qotfD3qmce2JSL17rQYNMRNFn2ue3ZnfnnMrA61dDtirSbxHUezF,B62qnfu2xXQh3tHMvLe3TgjoiPPFNjb9VsXo4KKCPxWVSRn2h8HqRxJ,0,CkpYoKzXoryv7jXTyHj2KqRN4Ro3uNDEG1xxa9BZyb52XuAXkWvYH,0.100100000,1.000000000,,PAYMENT
2021-07-21 04:06:00,43082,3NLPRxb8kW156jDjj6PZ1EzNXdkbzPepvcaX4YLoLb3YbVn1kbvn,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qotfD3qmce2JSL17rQYNMRNFn2ue3ZnfnnMrA61dDtirSbxHUezF,177,CkpYUKPjat6rv6rFk78NkQGtoCEo91b5V3dLwMNgwLZSqGAaenra9,0.010000000,51.733700000,,PAYMENT
