Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 00:18:00,343133,3NL7qx8Em2tpHUgsjHKznKmhLwwWCrWbLngTt3VGzeGwmN5wZ4Dn,B62qmgSWg1tCoFgPeBZfnpYM9TyGztEatrYENdCwDfJegzwQmvPM87s,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYpQCDzKLKi2BVDNevR1VcHR4wzzdRt7wX8NT1uTG9ciuv9EcR3,0.100000000,695.602700000,,PAYMENT
2024-03-07 14:18:00,335827,3NKFnWD6tATBqa9zaYDp43fQnVYrsE1VZNYNdyTrQfUEHWk1hjoM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmgSWg1tCoFgPeBZfnpYM9TyGztEatrYENdCwDfJegzwQmvPM87s,48466,CkpYh9YfMaB4g1bndZ2RtVyD9KuCxiayRUqHTrys7SV9MGv6acWQV,0.200000000,695.702700000,,PAYMENT
2023-11-22 00:42:00,307489,3NLCRD7u3pq1fSrYwruEewngJyMcdVh55ijXWQdqsQ3bqmYUwVUR,B62qmgSWg1tCoFgPeBZfnpYM9TyGztEatrYENdCwDfJegzwQmvPM87s,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZF9UU5A7fs4yZgdDRfnLfAkzJYZBnM9kXEh7JTWbiFT4Nidcca,0.300000000,538.272100000,,PAYMENT
2023-11-22 00:21:00,307485,3NKzEUZWb5BztP7bEfN47F2A9X3R7zDGZ141Ejv97UagYjiWuFV9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmgSWg1tCoFgPeBZfnpYM9TyGztEatrYENdCwDfJegzwQmvPM87s,25050,CkpYqxGpqaYNKFp7rGPhmN75NBkwxnUdnLLLx6fvC4HvAcBGxdmWm,0.300000000,538.572100000,,PAYMENT
2023-02-25 17:48:00,228674,3NLdRPijQ1qHHALL3vSUgwhmj36MrTkH79vAZgrnWXCXwvdDer1m,B62qmgSWg1tCoFgPeBZfnpYM9TyGztEatrYENdCwDfJegzwQmvPM87s,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZ69WSXUKso6mHGS61E7312uwwJn18qu7uybXC6TvkshGR7iSbM,0.020000000,214.764500000,,PAYMENT
2023-02-25 17:42:00,228673,3NKDbypQocRcQ81v9Q3u81V38n6aPKATpiCzpijnucN5xnr2SqCF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmgSWg1tCoFgPeBZfnpYM9TyGztEatrYENdCwDfJegzwQmvPM87s,8733,CkpZ3aK9u6FiCfKo2MSSE4JgogGA2DD5fiyjty7rRZZpEFYZhifUm,0.007500000,214.784500000,,PAYMENT
2022-11-13 10:57:00,197229,3NKoQ8d3FaBPAEYfaPYGw8k7W6ZNQKF8udAj5JT5W5QvZkdfxLsP,B62qmgSWg1tCoFgPeBZfnpYM9TyGztEatrYENdCwDfJegzwQmvPM87s,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZFQhPBStJPAqgodmboHeP6sMYr7a7K1c8vmzTV8skA3Lyut2sV,0.020000000,399.080000000,,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmgSWg1tCoFgPeBZfnpYM9TyGztEatrYENdCwDfJegzwQmvPM87s,84360,CkpYgLswTqjfM4ekXXP7rVuDLNx51oGqwucdXJiBjdkk3C58UoNJD,0.016000000,399.100000000,,PAYMENT
2022-02-06 16:36:00,106600,3NLU2uWN3b7krBumT7BihvPkvxhCiiG7RfnTJqc7kqR56vA4PfNq,B62qmgSWg1tCoFgPeBZfnpYM9TyGztEatrYENdCwDfJegzwQmvPM87s,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZTsXh4j127p5y9QekuHtcmahkECjnTsFc7mFNxji6Aa8mjGRf2,0.020000000,137.441900000,,PAYMENT
2022-02-06 16:12:00,106597,3NLwRPfkyzbiFtz9h3ghKvKwJNai4P5TerFHkJSchnZfPmgMeyiK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmgSWg1tCoFgPeBZfnpYM9TyGztEatrYENdCwDfJegzwQmvPM87s,42895,Ckpa27taPqKYSVFHBXZWtdMvrNVaKjWHJytAjinV6EcU4G8Ee3vSk,0.010000000,137.461900000,,PAYMENT
2022-01-01 21:18:00,95834,3NLwLhzSCB8JBQiZHtSta96q1Qm3rdkqVkdD2WjPgPPBvrANLAUF,B62qmgSWg1tCoFgPeBZfnpYM9TyGztEatrYENdCwDfJegzwQmvPM87s,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZTBH8XZha3s7hkyGAv2fi5VmsRjqRT7HKA9dk53bj6BdH6rD9m,0.020000000,132.645700000,,PAYMENT
2022-01-01 20:57:00,95829,3NLuP6x5KfwaEqQYkSGvUt1zTAmk5GvCUbF7D5t8FMPxkUi4SQsw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmgSWg1tCoFgPeBZfnpYM9TyGztEatrYENdCwDfJegzwQmvPM87s,36061,Ckpa4GMpokqW9VDsjRVYn37V1FYsCNS3TazjyhbwxEP3xJBrF6WkT,0.030000000,133.665700000,,PAYMENT
