Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:09:00,355785,3NL1RTFNrnPedL9srkwxqe4AFz18PwiNptcxhDLCTeW4L8Bzchvz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1cMzy7M6u4chTLnHNqizc1rScNNof89inn7gvjmHevhuyefz2C,130729,CkpYytkUkZ7UH9f2GZs7F7XLiAk43oCRrR7gfofYvjAKfDcJsBC6x,0.001000000,0.077257097,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1cMzy7M6u4chTLnHNqizc1rScNNof89inn7gvjmHevhuyefz2C,126992,CkpYeD92tDrYhHjvzCbknEbTEsQpV7hbhG6xmcNmCAm9MZY1R5Zjw,0.001000000,0.101357179,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-20 20:36:00,347471,3NLZXDdgn45ui7u55tVdBLyAaYjzDPKcuAfk2bs8ALxqpAYu9x7T,B62qq1cMzy7M6u4chTLnHNqizc1rScNNof89inn7gvjmHevhuyefz2C,B62qmHuHNPF7x4DbKgnUQNAM6wmXGLsufMsTbfW7bZF3j1cphm23TpE,2,CkpYeCD73TbbspdLjs8xKAcEVSnbKUijF2NJLkXKkbfRNrhvzd7AK,0.010100000,12.814745602,,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1cMzy7M6u4chTLnHNqizc1rScNNof89inn7gvjmHevhuyefz2C,113580,CkpZNePLMREvRm9UHjGVDAG635GqzLe4Pv4imbNUkdx4iFEQSSv84,0.001000000,6.169526565,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:06:00,335975,3NK91c6vGuhBkdu7z3WChCjDPakC2QzQJ7qYdpkVn3Ev41CMYzFH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1cMzy7M6u4chTLnHNqizc1rScNNof89inn7gvjmHevhuyefz2C,110029,CkpYnKfWX8yXoqQPyzbFKN4RKyuc6jhdGEnPdLJA8cJrhmBv1wwZo,0.001000000,6.655319037,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-24 05:42:00,332655,3NKD9gMkMm36dmFBnkPdnJzyqbzownmMhxSwYDRUAdVam4THevfj,B62qq1cMzy7M6u4chTLnHNqizc1rScNNof89inn7gvjmHevhuyefz2C,B62qjvEt9NiPUzKJVCDrcfEAdeNpeLR8kNoFwsC9KoQv3wZEhpbzdw1,1,CkpZt7jjLAkPSxWWkDc41wHTEG1jb134x8PtpYxd8JnMQYMRbYSDA,0.010100000,1026.632203239,,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1cMzy7M6u4chTLnHNqizc1rScNNof89inn7gvjmHevhuyefz2C,106600,CkpZKhfXCZmScJBJy9S3J777yGRN2gc7XZsT9QHPP5PvfYw1wt5wZ,0.001000000,7.237140790,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1cMzy7M6u4chTLnHNqizc1rScNNof89inn7gvjmHevhuyefz2C,103972,Ckpa4dhqkvCZ3uq8dkD6AjdUgB1PgjSz9KJxiKfxcgEM41cXX9Jhn,0.001000000,6.482728549,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 22:09:00,319848,3NLtLgQu3dxdBryAg4KtEajYWwv77rpgoi7pRcHd9fAwE9bZFBQY,B62qq1cMzy7M6u4chTLnHNqizc1rScNNof89inn7gvjmHevhuyefz2C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZJUD3zKxQnbEsjSKaFtVQB9WaEAK2Rv8b3fsKf8CDN2bfQuru6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 22:03:00,319847,3NLo9kHmJwQgNPJzCuyStLLWxFjVhzi5sZNf1zr2RwC4TpWQD4yU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq1cMzy7M6u4chTLnHNqizc1rScNNof89inn7gvjmHevhuyefz2C,35474,CkpZCmGKHa4abP7bVMGtGWSqyemoszhCNNHWqtKfGbzHy5BJQFGMK,0.300000000,1013.932533900,,PAYMENT
