Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 00:51:00,366530,3NLEtMBXw3Zc4fnABSMdvzeVAi5UDuPLz4BXdxoTymbXVJXaf5si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosDDBRRxQSgA6327dTrfL8FDz6mBv6BbKxrzgdbeVA7GanUFemT,606084,5JuzAkEkt7CrG6AGnW8xU8y7ywKGBwSoUsD7cRAJZ3cBk3J52tfi,0.002500000,3.517741215,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 17:27:00,365583,3NKKNHkUEwTmppFScZvBE7cHRYj7YNprvauZaNVqx3y239yug489,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosDDBRRxQSgA6327dTrfL8FDz6mBv6BbKxrzgdbeVA7GanUFemT,602004,5Jv5WrMRxvtY86X5rqzT4iNbazEKwfDRwenSqBJVDqS8gQAggGyr,0.002500000,2.841365572,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 20:36:00,364803,3NKzo3BAvdXfjtGxFdQAGToNGAY8CSvmJDTpui8avmXm2az5XLpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosDDBRRxQSgA6327dTrfL8FDz6mBv6BbKxrzgdbeVA7GanUFemT,597648,5JuDAHFpY26hPVPXgaFb8Edan3xvPNQaKeCRpmeuNDiCjX7s8rNB,0.002500000,4.142743740,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 16:36:00,363663,3NKw9LzJa6ft8mGAtLBSY7d5ARpv5Zd6mS1Hu9TdoJCeKGtbJjg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosDDBRRxQSgA6327dTrfL8FDz6mBv6BbKxrzgdbeVA7GanUFemT,593439,5JuT2cQ7UqiAR9V1JihWv5g2La4UFRgG8aEiiW5YW6dYL7iLh6oY,0.002500000,2.815887892,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:57:00,362786,3NL5A9t3RcMofCqoC2e8eMkrAKzc5rX8wBcceFWjqFZAT3pYoLdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosDDBRRxQSgA6327dTrfL8FDz6mBv6BbKxrzgdbeVA7GanUFemT,589243,5JuqEETx17K58pqMonGieMmBhEvsuVMJyAEkEzzgVnfgZkzuGvxn,0.002500000,2.514820417,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:24:00,361724,3NKzaqLzf5mg1beqicB6Lvjc9uftQhaMmAUujaVvg9yS5JUxDHmo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosDDBRRxQSgA6327dTrfL8FDz6mBv6BbKxrzgdbeVA7GanUFemT,585316,5JtVvDdE8Q2RvyrriDyWwVpw8MVSbY74SfKREj5MmrKmTWFY3Qs4,0.002500000,2.733800790,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:03:00,360892,3NK9GN5QMnuK8KfhT5xXdUtsjzZdVcfvNJDrBwEj9Ft8r9wNcG3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosDDBRRxQSgA6327dTrfL8FDz6mBv6BbKxrzgdbeVA7GanUFemT,580715,5JthesKmaEFQrnnPeVHY2qnn7USZojh68TM1wKVkz2mvftcU93C8,0.002500000,4.155440769,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:18:00,359859,3NKd2F98otYSuYDjPfF4cGyQFCN23jPLGkDUpma3mFLURcbJmdiX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosDDBRRxQSgA6327dTrfL8FDz6mBv6BbKxrzgdbeVA7GanUFemT,577698,5Jue8zV7ULe2UdPrdQ3jaeGXEnMaQxVFpT3F1yCixLT2NpRG5Yfp,0.005000000,0.800074134,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-18 12:33:00,355060,3NLoeUs78puVAf5cPvJ9kxWgC4wzBr2sRy7XG7AeUAjG85Dmi6vj,B62qosDDBRRxQSgA6327dTrfL8FDz6mBv6BbKxrzgdbeVA7GanUFemT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZ2AXqQD2pRg9VjGAnJLEXoK8pt4GNx8pcgCecNT8e3cKTEtxdk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-18 12:21:00,355059,3NKK3rY7G2oK8YyEvJy626rEjXE6xbtCUtJMauL9TSg4zLMKized,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qosDDBRRxQSgA6327dTrfL8FDz6mBv6BbKxrzgdbeVA7GanUFemT,2375,Ckpa7qsyLnErGijRc7UfBNRyk8YGpahX9syz7qX5aJB7jPAjoH7Jm,0.030000000,3204.037720000,,PAYMENT
