Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-20 08:27:00,119578,3NKfesGsH9e8mcruLFy6FmvHzLFHUNFBJ7VYanTvteFfTthapuhb,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,21,CkpYQ9abn5TY9Pza4yszqoAAsqq18uVpi11PAbLxBeEGYk5TTqunp,0.001000000,199.999000000,,PAYMENT
2022-03-20 08:12:00,119575,3NLsAZkFas259At3722eApZEZb4mezvtDzwgGuP58nd7eadqEP2m,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,23,CkpYuFdeQqzVRP1WXtry431mAWVUjPRbBziMWWSZkr3UYHnYCPZuh,0.010000000,200.000000000,,PAYMENT
2022-03-10 13:18:00,116402,3NLEANazB7T5jb7MovuyUziBSjfBY7ho8e4CfSfhtdLfEbhuiJFd,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,20,CkpZcyNHfuzhYVfzCfuzQjDxqJmGkKWwmeUriSQYuKk1NCXvFhoDj,0.002860000,439.997140000,,PAYMENT
2022-03-10 13:06:00,116399,3NLW5fZnh1b2tEF9ENGqrtyWUPkAg6z9jQsk2kUTKCNmNSBy18Nt,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,22,CkpZTH4cmg5tupwyDAUKxoADY9uWruvrHM5SXF7yUkxRTdyzpdHBf,0.010000000,440.000000000,,PAYMENT
2022-02-17 20:15:00,110039,3NKPWjLh7KrVktAFCX4yH6MnMMRw8RCXeVqNiWT35RqrEShEQKJx,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,19,CkpYcKHZ6krU5k4CyFqtxabL3arH2VQzgwyrj3t3jaNU8KrUEGiNE,0.007000000,168.994227778,,PAYMENT
2022-02-17 20:00:00,110035,3NLrgHtRpeykAVrAGVdSTLWxcZRfBXDPsT4NnRTqD48YQp1KM14k,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,21,Ckpa2YpieuYppUfvnZ6Ak1rQJq2qKHbWEXh1zbCNWk4zrXnccvquy,0.010000000,169.000000000,,PAYMENT
2022-02-06 15:39:00,106590,3NKarMgRTkuk4GQSkaKCtPGCWkE59RrSvVe44wU65iziJ1tQzUNx,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,18,CkpZjvh1UCVZ5fJfRUNrHVb8fx4Nf5X8xP3mZjVsw53CK4yqk76hK,0.012022222,238.986750000,,PAYMENT
2022-02-06 15:21:00,106585,3NLiCgAGtdjrnymHCZwFPNgixEUsFAffg3EmGiXmPaowRRcC5NdR,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,20,CkpZ4wZQCPWj2nYYnHXvvmFhnMhPLrZbxgQTr7WJNVicBj7wy4DRY,0.010000000,239.000000000,,PAYMENT
2022-01-26 19:39:00,103126,3NLqGHLuPh6Dt4ne5LTCfbxc2h3u9YA1QrebV8NCE9SxqQXEH8pK,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,17,CkpYknRtsfyR9NsiQChJBZ4moDP5EZsi3a7bwaCMU51PULyiwAzzr,0.027750000,150.973531250,,PAYMENT
2022-01-26 19:27:00,103122,3NL3XMncnisAKX8dAuAfxy6zsujp8DpXragcoxpviKkRnj67uPcN,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,19,CkpZ3xchPv9wqcbbFym9LbvXcJxorXKVJM2Do6BJQpb41wP6pVt3U,0.010000000,151.000000000,,PAYMENT
