Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,66579,CkpYYbGnR8ovWN4cZRsQoxz4gfVkxDsnNBLa9iJBh1kgxhEZhDuFn,0.003000000,2.413250720,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,65414,CkpaDLAisrH6nLFXmNxDXCsM2sfPM8DiVqYFhEGjg1h4gDamVUXD8,0.003000000,1.656932100,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,64163,CkpZELpfNb9925KhCzrJdU4PursbbzRjXEJ78QfZafHTLgStqm1T1,0.003000000,2.347697700,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,62965,CkpZDaxCRfmYXt1Z3JPqyWH1hasudguSvs4T8eqVq1Q3mkCWXcuBt,0.003000000,1.773133010,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,61778,CkpZxJVA6XhsJXR9JjwD9dQ3tH761iwiufgdHJ3NRshamiExUjet6,0.003000000,2.017546860,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,60478,CkpZNFjkGE9MhWhXhC7LF92UEeefXq4r7jeZ5Tnex5soGqz56ZLSX,0.003000000,2.903318580,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,59235,CkpZyUiZUC6nEJcyKUmTezgD3tPF6LYEecSHuJbEXDrbMH1RXrfVT,0.003000000,2.769753290,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,58049,CkpaHJToZoAtBRMDvmZKYbP1nUmqkPFYJu4q3ShTSkQrcxzcXF9hh,0.003000000,2.317961950,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,56885,CkpZMuJXvhCv97PfVvDBdsz39hs9tQKu9m4Mh84bXrP9bi21XPjFf,0.003000000,2.284744010,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,55675,CkpZDgLgVw7JDuEzKWZjQSTBUNiXz1ajpw7RbRBXqccKmGTa3HAhN,0.003000000,2.297127080,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,54489,CkpYq6aCGKpnuCUhRjf95hWasP4mT3BPxzAfkPNnZmjNo8kFGhqUt,0.003000000,2.145666660,WeStake.Club payout #66,PAYMENT
2023-11-26 04:57:00,308627,3NLfqYBvVQ1LrPN6KPK4Tv39odFDSYtV7jzeCgGXm65pokXiN29Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,53280,CkpZhkyHvyZR5VRYgUJyGd21tied4MaRMdu6LHFcBpY4d6mWeQ2RL,0.003000000,2.491120120,WeStake.Club payout #65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,52131,CkpZcivt3CNssBBuVeW4AEUitAsUz3pujYCTrB7EoV7Ly2HG5Pw2d,0.003000000,2.156792480,WeStake.Club payout #64,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,50883,CkpaLFuWX2Y9KxQVqyaeaBtTfDRznaMrcwiBh6XJ1U3EMcKoSE4y5,0.003000000,2.520837680,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,49802,CkpZrytFZScS5ZDMd18YdwWNwqZGLeSgos9m1ms3ZbVazCJPK5FBb,0.003000000,1.560223570,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,48547,Ckpa5KNHQ6AV3juuMGz7F262jLGuLQ9Wp79fYpMysBNKKS3Cgj2AD,0.003000000,2.707909810,WeStake.Club payout #61,PAYMENT
2023-09-11 18:24:00,286700,3NLoGqrzikwyrF81JtFfxFVMJ2dJ8CBJPJutZG8LM2L3Q9dbJC5a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,47357,CkpZAcsLTgzyaHVMPkpP7huN3XqBX28mVY1jiCFVLjrN57uUT1hd6,0.003000000,2.019494010,WeStake.Club payout #60,PAYMENT
2023-08-28 13:45:00,282619,3NLUZM2TKyAPe7CdrC8PHKAQzbrPtdygQz6sYsBEftBMD6mAeC8g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,46209,CkpZHqnojz8zSkamSFv8Ben68bKyxpvSR623RMBSKj9M9QFKvCMFd,0.003000000,1.424030180,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,45097,CkpZ68X6grz45DoExce2p7MRmCzoL54GsHDphkF31oEr9LkFCiScF,0.003000000,1.700777020,WeStake.Club payout #58,PAYMENT
2023-07-30 16:48:00,274138,3NKWwNqDHBC2WnBUn3daPect95x6euxpeZgHZ8Tru1HLXHwFzAyZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,43880,CkpZjKrPVkeRg9YzgbgA96mcP8bPgsGfjfeci4YRRgQb6H6TNVbjR,0.003000000,1.908450370,WeStake.Club payout #57,PAYMENT
2023-07-14 17:33:00,269388,3NLnZJ6vcDRH2bv5AApZ3KRPm2tM8Y44a17iJHQvPnQdNvAvba7K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,42768,CkpaCgfH9kCMYfetes3VqdRXxyuyABYKisnJmFKQuoLdqrh85KFWe,0.003000000,1.538215320,WeStake.Club payout #56,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,41601,CkpZ8fhMMv2jfvzxV713qwtVHszzY1ohiNrHrevaSCDHZkEcF847N,0.003000000,1.548439700,WeStake.Club payout #55,PAYMENT
2023-06-14 02:27:00,260405,3NKTGyjDvVU4jEm3t1QzGkLZazPPfMd18UoeL31NefXyAWMu2jhY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,40615,CkpZYUTXrFyzyN5sGQEKUhsp9fY4N9TsbBqVJF4LQZFm2XQPhrmw5,0.003000000,1.213807900,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,39507,CkpaHeZvwgFQaYaFubQS1FLNqtBkMwZb77SBNQr3nLey2DQgKbemt,0.003000000,1.476711740,WeStake.Club payout #53,PAYMENT
2023-05-16 01:18:00,251912,3NLZvKmWj39GrYv5fx7rRztM7JytWc3WpXx2p8trkhvm5otqFCEw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,38376,CkpZumFr4rGuTkoRpKrovJgDs2RNbHnVgv1xhwEZ5jUuf3Z2ZLmQa,0.003000000,1.601950650,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,37242,Ckpa8CPLTZH6pF8GbDn5yHDYXhkTwLVXJTqzvQpFboCvM28ZxES6X,0.003000000,1.484024790,WeStake.Club payout #51,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,36143,CkpZmERFfhy2NTTKCaeBvkVXnB2bURq7fR6bs8ijnmBeEKvqNs2tR,0.003000000,1.469841350,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,35035,CkpZNu9kp7m7qJsHJx3m4VTbbBp6THpnJDQ6e9igHjTCYxqSx7oWb,0.003000000,1.626509750,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,33936,CkpYhPobRitFaDSoK1UWU4wZgpxvNbYWHqpvsEr7cUuQsH98UHhjj,0.003000000,1.889352230,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,32878,CkpZTRDoPF1FtHLZe3ur1Cp9a5QXybYqgPASjz8aqSdf7FvnP7gwK,0.003000000,1.287387520,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,31849,CkpZAjBHY33PxUVdu67yDNBAcPENDLpJZ6ZAmM6V15yJBGDinb4CD,0.003000000,1.354486960,WeStake.Club payout #46,PAYMENT
2023-02-01 09:48:00,221403,3NL6nC71fhZUkiByKooH214YpSUbz3FLYdqGZVJkB6me528ooUem,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,30797,Ckpa7z7F44rFyS8YRv2m4anSRU5wHfN72F5CuQJwdWgJKbW9Fcqyh,0.003000000,1.245769130,WeStake.Club payout #45,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,29798,CkpZ8QXP4jstHyFVgHfpCZf1peqZexPoNuvgyBDRGgno5fH61JYpy,0.003000000,1.447352260,WeStake.Club payout #44,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,28691,CkpYdghLHYjGjxTxwxAgkxt8bXEquzt9e56brdceLL5ZRJjJuBGmu,0.003000000,1.769785030,WeStake.Club payout #43,PAYMENT
2022-12-17 19:15:00,207811,3NLUC3dvX41ejZ7bLP345pLxNnUQ69m169PEYL2f46WMFPEzwp5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidf1zTRjEob6agVDRQUehHxgmWRiBoNiWKFWijsf2Lnyj39cprj,27675,Ckpa3fBL4f4nnsDfrJ2rke2Wyp7kUir1j2UcNqMj1SqSsyLYJnB1B,0.003000000,1.674250480,WeStake.Club payout #42,PAYMENT
