Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-07 13:33:00,223234,3NKVqrRTUpXyzXLTJMb13N339QBdC1y42z4GFchkRxCvnvwJpBmZ,B62qkTo2HMXr6e6Q7sFSRo6Duq8717idmtsGVm16pct38KpYTCv16wD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,Ckpa6658U8k9QAcjHj6A8qBDdcp1JtxWpRQvhLTrrTPnLb2823ZP8,0.050000000,65.724025805,,PAYMENT
2023-02-07 13:03:00,223229,3NKeBLiDdTGqFCQeHpstXorzXC86XeUsf14omXXojzvpQmH8Uhsx,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkTo2HMXr6e6Q7sFSRo6Duq8717idmtsGVm16pct38KpYTCv16wD,1938,CkpaEpp4kDsSwmiW8wtbBGXsmoguoFB98XTEGzXHaiotAsRxLFAuz,0.250000000,65.774025805,,PAYMENT
2022-11-09 15:30:00,196055,3NLTw5mNQeBC1cgy9eD3VdZLbReit6NMQq7zQFaBkknkJG4W1oot,B62qkTo2HMXr6e6Q7sFSRo6Duq8717idmtsGVm16pct38KpYTCv16wD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYmbtLazurR7d29k75Lzj2svJHFqVD2bMSLUYTRnPRxgSmauSG9,0.016000000,75.984000000,,PAYMENT
2022-11-09 15:00:00,196048,3NKYadtGgqjEcqmG7u1zKzGxtnijiLxZP4VfSsNw6rZeCeMCmDgw,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkTo2HMXr6e6Q7sFSRo6Duq8717idmtsGVm16pct38KpYTCv16wD,2617,CkpZ4ozxxPviVNgDEhsxFpR65S3KFAfKfsKefMNiRZv5mjF87hnWT,0.250000000,76.000000000,,PAYMENT
2022-10-31 19:09:00,193225,3NKJ4bp8BAyq1K9CNsi3Zcz6iZa5dASa8T488fdWjTRKLGqzKLev,B62qkTo2HMXr6e6Q7sFSRo6Duq8717idmtsGVm16pct38KpYTCv16wD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZzvzmk1s1Qp2UkuG8N9f6eu1CBewHAtpSjTuGHQZpcww4tLVQo,0.100000000,50.782905979,,PAYMENT
2022-10-31 18:51:00,193222,3NKE5cbuRcBLVQyHbsWL8McFrtnsJTrRMuhYNF2hXxQLtYigDN7r,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkTo2HMXr6e6Q7sFSRo6Duq8717idmtsGVm16pct38KpYTCv16wD,2560,CkpYgWwj42PDLMVuaWRreghcBJ85BLN5MUBs9oGr9NjSfqL9E8RtW,0.250000000,50.882905979,,PAYMENT
2022-06-12 17:51:00,147284,3NLD7mj75D5HA582PC5ezAgqF6fiUyYNRR9tq6guCaLjdVSGorgM,B62qkTo2HMXr6e6Q7sFSRo6Duq8717idmtsGVm16pct38KpYTCv16wD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZCp9XrMyEE6WHiTRQ8FJQxSyQfEoq9vTSnLTq54HoY2AhN89JX,0.015000000,101.985000000,,PAYMENT
2022-06-12 17:33:00,147279,3NKRzT4vEikAvcNHq4J73hi2vGQeBamrve6dTxUY25bvbJ8raHFn,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkTo2HMXr6e6Q7sFSRo6Duq8717idmtsGVm16pct38KpYTCv16wD,1600,CkpZU81xLNPi4rypGPpJ2Hh4xKgKhsDgyL9M1UrmHJEfEgpBZ1frk,0.007550000,102.000000000,,PAYMENT
2022-05-13 18:30:00,137441,3NKusAE5TJmgA8eAEKFPZu4zQ2eUeZQpSgTvKx8EWvePU1wX3Tjg,B62qkTo2HMXr6e6Q7sFSRo6Duq8717idmtsGVm16pct38KpYTCv16wD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZHeMLYqHza84tU4hAywHgg7XgoHQ5yZCznsLMPVie1XTRkRYJG,0.010000000,12.712261393,,PAYMENT
2022-05-13 17:30:00,137431,3NLBUyw7Q6urV9taufxcsmg1YGyWNiNochKXCLVLJUbES2KAXgBg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkTo2HMXr6e6Q7sFSRo6Duq8717idmtsGVm16pct38KpYTCv16wD,819,CkpZDqsF1gXGfbD5bP4JsfApSZvDWw5TemwcL23FyqVvnd3y9pCv9,0.019500000,12.722261393,,PAYMENT
