Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:06:00,356383,3NKdWp6WvyXerL2zU4am85JgWTX14At5DUg7c3pyFsJ3Yfhjp7PR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohki87oGJLoY1Zsfm1dzvfZdX8yTcFiJGSB8JfnDzHevJJvfGJ8,568298,CkpZv44dAwahGTnqEKfwrSRvEwGqidmvPwDQWwVkzSZ15GVa3EcFm,0.001000000,1.128559508,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohki87oGJLoY1Zsfm1dzvfZdX8yTcFiJGSB8JfnDzHevJJvfGJ8,549902,CkpZEhpu65bDErUbXJQMwtVAZqFfGEWmmZ9fXr1Y7pqJaXPpq5qnj,0.001000000,1.166314427,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohki87oGJLoY1Zsfm1dzvfZdX8yTcFiJGSB8JfnDzHevJJvfGJ8,532668,CkpZo9P48kfntDHKHtkdLP5ZWnvwGUTdGUTDCkXhGCjQx86b3MTfd,0.001000000,1.122062273,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:15:00,344209,3NKTHvMp7wLURTkZpLHDtWJvhZ8RarbSHfaBeXMWx4m9ZUd2YX5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohki87oGJLoY1Zsfm1dzvfZdX8yTcFiJGSB8JfnDzHevJJvfGJ8,515170,CkpYqGM1RAZKucBnUw2nVot7iW6UnL17yALNoF8h35rQjT2ifQ6vi,0.001000000,1.051416441,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:33:00,339855,3NLgPmYUAhrofCXQ7wqXc2JkfjdFUmoNZSep3iPWCFfuZy7ejDA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohki87oGJLoY1Zsfm1dzvfZdX8yTcFiJGSB8JfnDzHevJJvfGJ8,498004,CkpZb5saUZWY2wboHdZB7Bva7o2q6ViGbHTHL2Jv1pLyX2BSSETnM,0.001000000,1.226114124,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:36:00,336419,3NLRmBzsaVE7sbVREmg4BzMwJbZPX3Pa45EWUUjMNeB971dZmzF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohki87oGJLoY1Zsfm1dzvfZdX8yTcFiJGSB8JfnDzHevJJvfGJ8,481676,CkpYhacgoQNuxgFUT3ubbqdEnZBVNDGznd1gccAyyhfqtPSiJvcn3,0.001000000,1.246346431,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:27:00,332842,3NLpfNnxW4Pu4H1qdcjZPQ9BPkwYu2SdKnMjE9UfNH3ccjZC28GM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohki87oGJLoY1Zsfm1dzvfZdX8yTcFiJGSB8JfnDzHevJJvfGJ8,466149,CkpZUbbZC456aCxQ4PsUesWZVUMspMyG365nJAdD9FWgmHpKHVmev,0.001000000,1.126285390,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohki87oGJLoY1Zsfm1dzvfZdX8yTcFiJGSB8JfnDzHevJJvfGJ8,451451,Ckpa1bDmVvSv3ts96smiFDSLeiUztpYu6LczjyGqj4bbgqYBVLqv4,0.001000000,1.036927736,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohki87oGJLoY1Zsfm1dzvfZdX8yTcFiJGSB8JfnDzHevJJvfGJ8,438118,CkpZWovUg5xZBr3VjMauyKt2NjN9xZpr9i8LTRyuE5fe8gtmCCXzW,0.001000000,1.162646918,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:36:00,320716,3NKEuBNx5zBQQWpAs2zFuEETEyVgsYEh3EceXS8t2cdF5DEMiKz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohki87oGJLoY1Zsfm1dzvfZdX8yTcFiJGSB8JfnDzHevJJvfGJ8,425152,CkpYx2PWX5GAsc9A8QPyURZuQEbsPCEZoyk8KDvNsQkj5egoM6XZX,0.001000000,1.163935458,payout_from_AURO_Epoch_68,PAYMENT
