Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,19962,CkpZFu8MhcZPyBDRSZvAA2ZPfa94V7Ybasw3YQhE8T9wTe18ewzvF,0.010000000,0.013713065,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,19436,CkpYT9BJ1Xi1LkYWmFMhgaNpdp8Yu3o5CM1Hgo4E4zUMyY4bDfjNm,0.010000000,0.012143628,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,18733,CkpZb2vY1vHZckBLGQFiqp8WYCCDLJXBP5q14yKoCFjqTLyPGQBjb,0.010000000,0.012773709,Staketab_payout_e74,PAYMENT
2024-03-28 22:39:00,341199,3NL6X5woWZJLJo1kUm7kicFuJBeFUBCcbY56PN11M3ZczhC24GVM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,18415,Ckpa7yaSMGdQ6N8EZgXossGTDQHJymK7N2emQfi38FC2a5WU3VJ8G,0.010000000,0.011724241,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,17938,CkpZgrtersk2Jn3FrnoLULh2YaRv65xbDA7g5SEspZwuXnNkAiA7m,0.010000000,0.013773402,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,17462,CkpYzabcwwCg2UUjsifxDJu6fGk11aBsKLMUxTbfpVCE3eauqu6kj,0.010000000,0.013881795,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,17005,CkpZeStXUX1faVf7cKttWUAXq5EvwVxiAG5kc6LgK2M1FD8YpuYts,0.010000000,0.019341886,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,16581,CkpZT7inyuwAbYUdx13csRU8XxVXWH3Fwdfq849dwQvMZh6KaSycR,0.010000000,0.018867612,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,16188,CkpZRFgXtNMX8Aqjb6ubMnpxtBEKBFp62hCeaApPRU5UXWo9xUYXS,0.010000000,0.015436511,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,15809,CkpZtdRMgKLUqyTgbFGqzB5aXGxa9PzfThxxabJtoECLQxgD1mguF,0.020000000,0.010953893,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,15433,CkpYgvHgUY6DdCkYXVQcaa68F8RbGDyy4fVCu59vLnvSsU8E1DikT,0.050000000,0.017797166,e66_staketab_payouts,PAYMENT
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,15063,CkpYrfPtoRPJN7PYahQPHZMs7cW3mjo7oVHNqavwnQKkRrARphy4S,0.050000000,0.016685968,e65_staketab_payouts,PAYMENT
2023-11-15 16:21:00,305660,3NLdijeqGEQASg4rKXXef5kaRegPoRD4RzXJ6UNUsp7Q2yjCu1QT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,14703,CkpYykbYy9HZp2ANvqZWN7KPhKERV2XpBPCib8SrCrZrgrE9PBv3p,0.050000000,0.012293352,e64_staketab_payouts,PAYMENT
2023-10-31 16:12:00,301386,3NLWPN9zeQ7EHhe27izm2asAKCzRTxEGshqzQMZWusUpBdcWMUcc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,14341,CkpZHrjvR12vJQDphDDoiR4cmEwkxqP8KAQ2oMp52rgdCYZ32G2Ci,0.050000000,0.016358731,e63_staketab_payouts,PAYMENT
2023-10-17 07:36:00,297273,3NLcZ5aggcxJdPJPxuAqs4myTXA6YMR7gdtmziGRLfhrpUe12tMa,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,13991,CkpZSJxG8d1gdVjyn3Nd54MhDSrQxWTWtX1xDkRoRwvaq6GkJWr81,0.010000000,0.009836652,e62_staketab_payouts,PAYMENT
2023-10-01 15:36:00,292565,3NLhWTVZSBsPAwPXgZMVZ7mccvdw6W3yFxXLJsVddbDyHK2usTrB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,13643,CkpZpyXAxYL5nbfVde7S5rzCYEx2ibTdKsGW5sS4UKrmHJBnVdD3w,0.010000000,0.005442030,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,13199,CkpZUGmTCmBSE3NfBopt67hSHwDbTjSU8vyHeKZK9Dk26SQjTPEnf,0.010000000,0.663588901,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,12861,CkpaFebnijGLyU47PSChYZbeKiCAUW7oP4RiQtf88CkWdrPNwvBJA,0.010000000,0.548247701,e59_staketab_payouts,PAYMENT
2023-08-15 09:45:00,278747,3NK6ECBNPyZ3hSavL5AncytzocAQ1akpyLPiQuW9CzDZUrVsAVBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,12529,CkpYfVZjimsAkkaNZaahJS5NxbLrPMjQ9wVmXrZcMVjxfoANEwaZV,0.010000000,0.721030665,e58_staketab_payouts,PAYMENT
2023-08-14 10:48:00,278490,3NLu2zVwwszPc1qWG7TYbSrm4EgHC2zjJ8RsnXSrLGvH8mw5jGgx,B62qo2qsi9yHRioB816NJdf7GSi7rgkXtZqna6y5byEfti5nnhEF7PV,B62qnktd6ijQsqUMU5GjX7SUetS4JCWj66y2GGwpJ68SgTPZjqbKLAt,2,CkpZz87XiApq1LbLQjhQhTMuR6eojbxAutUgXS6BG1yM7TvM6ZAWa,0.001100000,80.056730195,,PAYMENT
