Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjthNSsaQXZHEas9RPTSph4VhhvSS7MWcT8uHfYQiUY8mg3L6HFg,560059,CkpYR6PiNQiLruDmpfGTG1XMtm36MBUsAnpx2sb8Qk7VkXrc8pU69,0.001000000,35.643325076,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjthNSsaQXZHEas9RPTSph4VhhvSS7MWcT8uHfYQiUY8mg3L6HFg,541709,CkpYnRWDKDcdi1feCSxGnpip53BS4UF8h6kuQL5B4xsMnygvhNJnE,0.001000000,36.835739463,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:21:00,347460,3NKq7tNAHZiRC8CJPVTBLRVq7eknyvDFmeG3PpyKaTAR8667RGLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjthNSsaQXZHEas9RPTSph4VhhvSS7MWcT8uHfYQiUY8mg3L6HFg,524461,CkpZA5eP573jiLpJB9R3NrMJfPhdiohydnqoEwQ3p4SbaNN9jetMH,0.001000000,35.438122308,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjthNSsaQXZHEas9RPTSph4VhhvSS7MWcT8uHfYQiUY8mg3L6HFg,506904,CkpZCNvoMAbowmiUsaQnNMjzQAnugaQCG3rDB4kY6kDead6ZQvXyJ,0.001000000,33.206913370,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjthNSsaQXZHEas9RPTSph4VhhvSS7MWcT8uHfYQiUY8mg3L6HFg,489863,Ckpa2ixe3PJk3ijuMFwq7rpPoyWRXGDx9hZ7vMgBCkNX2YxiNHrwa,0.001000000,38.724394497,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjthNSsaQXZHEas9RPTSph4VhhvSS7MWcT8uHfYQiUY8mg3L6HFg,474073,CkpZzWMysED62TvjUiRmYar4HMwP5wFSaET4Gjx5xKuijYCXyV13q,0.001000000,39.363391885,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjthNSsaQXZHEas9RPTSph4VhhvSS7MWcT8uHfYQiUY8mg3L6HFg,458728,CkpZKZwGBFxmMtydfZTHk5oKB1epdk89asz2NDpdsH9Fzp4L36yQc,0.001000000,35.571500880,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjthNSsaQXZHEas9RPTSph4VhhvSS7MWcT8uHfYQiUY8mg3L6HFg,445008,CkpZ1tFp2i7rVe16ydDmWiEk4LxZHKYNhCrJjyCMRFXAu2AxDFepJ,0.001000000,32.749315780,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjthNSsaQXZHEas9RPTSph4VhhvSS7MWcT8uHfYQiUY8mg3L6HFg,431978,CkpYjpn3KBbTmkfDHmUV8BWXZ3Pc7pSJBeGo5SNHf8Eyod2MN8MXk,0.001000000,36.719907780,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjthNSsaQXZHEas9RPTSph4VhhvSS7MWcT8uHfYQiUY8mg3L6HFg,419059,CkpZXeca3YSdiTUfaXfHudzuqM5oPrJ6T5zDemFRo4p9VqCPjtCoZ,0.001000000,36.760597809,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:36:00,316338,3NL75vHyaDrEBN33fRWtNQa7UbqmQLYXgfxnub1o3MBwbDnVDj7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjthNSsaQXZHEas9RPTSph4VhhvSS7MWcT8uHfYQiUY8mg3L6HFg,406289,CkpZWyvhVJ9iG9UeVHig8LDypSsyvVpKE7K3YLJnwGwjZv8FVUaUt,0.001000000,40.371819270,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjthNSsaQXZHEas9RPTSph4VhhvSS7MWcT8uHfYQiUY8mg3L6HFg,1322,CkpYxVSnXCqR1bXeLa8dP3q1iR8suMnsowSog5akgiYD8HAEuRvkq,0.001017880,0.000754730,Get Airdrop - airdropmina.org,PAYMENT
