Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqR69cXqCck6mn99CzYf7XSDGkewjPtU56kwBZa33wyTYgwEXjD,573885,CkpYQd3UZvhYwRmEeNgj6F1kgQTRzZPCqYC4NSDPqgiGb2E46Jxpp,0.001000000,0.038868088,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqR69cXqCck6mn99CzYf7XSDGkewjPtU56kwBZa33wyTYgwEXjD,555391,CkpZiLnMSPcpmi59MsW3XtwgQCTvnyVB9QdqQWs1uKTG8H6iGAwHs,0.001000000,0.040170879,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:12:00,348158,3NLozWNmnpfsA8JUvpHW8CH2droMT8y2LPj6XvmzWfcdsefkCLmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqR69cXqCck6mn99CzYf7XSDGkewjPtU56kwBZa33wyTYgwEXjD,538087,CkpYYL7xyKNQiCQUb1gZ6TXMKRqtMq5NrsaNFrZtme3RjZyX86r4P,0.001000000,0.038471909,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqR69cXqCck6mn99CzYf7XSDGkewjPtU56kwBZa33wyTYgwEXjD,520969,CkpYytncK3iQL2F8x4Ykf7tdhXC6AQBxq6LxKgExf8bHzuiLGHdvV,0.001000000,0.035880473,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:21:00,340089,3NKDdG4JtcTNyRZAArm7BQyY73edBBoawannBbGFZH9urwcX1GSc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqR69cXqCck6mn99CzYf7XSDGkewjPtU56kwBZa33wyTYgwEXjD,503089,Ckpa3yNJgsnm3oq49qpBvYcZESY1t7fV4DTCVezJwc8CXG1sn27F8,0.001000000,0.066114887,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqR69cXqCck6mn99CzYf7XSDGkewjPtU56kwBZa33wyTYgwEXjD,486095,CkpYZZRZbKTBtAJ2ukdT69HfeuUH64SViKpEgzS7k6DzGPksgs9vQ,0.001000000,0.067205869,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 11:57:00,334225,3NKXdxXGCWPewaTUhyPPjATavfbdKfXYeRa7M5rRWAS7sjAPfSoB,B62qpqR69cXqCck6mn99CzYf7XSDGkewjPtU56kwBZa33wyTYgwEXjD,B62qitVppZLjXnZAyndb3VNj5beN3TAM97v39qYsSi4qeKvoQEdL85v,1,CkpYecZAuXap1zqysvCujVfK9cL6LAqEwFNF9L93WEi9JeUAZwPLf,0.010100000,3.000000000,,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqR69cXqCck6mn99CzYf7XSDGkewjPtU56kwBZa33wyTYgwEXjD,470403,CkpZqqDVcsecrmyPccpneksEeJRMGXfcir4QohC58PtQXEGJZRzFW,0.001000000,0.060731903,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:09:00,328926,3NKGMHYThzCc2TasULq38kRHA574ir6LxnEGdmpGTtc6ig1NHcCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqR69cXqCck6mn99CzYf7XSDGkewjPtU56kwBZa33wyTYgwEXjD,455149,CkpZc4MdotpLs12pSwMXmLEnTJYfpAPZRihXF15LjxxMs85ruXNuZ,0.001000000,0.055913534,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:54:00,324996,3NLgbMN239SZTDZ32Uqn55id6UYWAXLzy4FusjupYusDCEEnkGma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqR69cXqCck6mn99CzYf7XSDGkewjPtU56kwBZa33wyTYgwEXjD,441523,CkpZYh5rN4s21LwzVyiZMZdX1ptk5jgaF7NL6q37Rco1qVUSq4aLk,0.001000000,0.062692603,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqR69cXqCck6mn99CzYf7XSDGkewjPtU56kwBZa33wyTYgwEXjD,428525,CkpYVyFu3TUxumAFBZRQTtMUw6DqTF8u72rJPYgdT3UGV1AAWwijs,0.001000000,0.062762091,payout_from_AURO_Epoch_68,PAYMENT
