Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 05:33:00,359007,3NKxoiq1jftod1Du2R9d1f5dh7DfYss8mzGaxiycbBvoXtGZaPwY,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qmVvB6ffS9bDdoGhdFHptKNhghX31AxBf9uYJwh8K9SGdHxPz2HQ,39,CkpZcJPRJbAxWQRMGgxW7wBjHcWC4pAbYsyZsR1KNL1VkBT6wMS64,0.010100000,830.000000000,,PAYMENT
2024-06-01 04:18:00,358730,3NK4KFUXWENsBHc7wki5cUUUad6Pc6uUvwFk1gsgY3e7BDbXwUyD,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qmVvB6ffS9bDdoGhdFHptKNhghX31AxBf9uYJwh8K9SGdHxPz2HQ,38,CkpYf6qngnFWdUDfpAnjEU9eR19gKtnzEW8NY6FRoRyzCaYR5GRgw,0.010100000,1170.000000000,,PAYMENT
2024-05-25 14:18:00,356983,3NKa6TKeBFiDsN2RqdZksBehWbTHR4WecR8CCHyg9Ursi3bGgfkL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,17662,CkpYcBBRUfrBq4RSqTEsndB46C7KabBxsUK1yJ6wUZDF83NnPEeEE,0.100000000,270.000000000,Paribu,PAYMENT
2024-05-23 18:21:00,356505,3NLSizZym3ZMuLdwdwGKEv9xBNNqfoduTTimu8VxuLdybDEQxKAc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,17646,CkpZpYy337op5R8HNF7Jpih4vg7x9cz1DH73a1PDgAxw5dQpiVdgn,0.100000000,173.364900000,Paribu,PAYMENT
2024-05-23 15:24:00,356474,3NLMc3SGdJd627WbK36HmCxfCBqfCHBN4HPPUBemWX5mBFUVBQyD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,17645,CkpZj3hsM9Q8FzUdYChVdtmsMdfVoZbK5s3ZPJKy3KG1rxbgev766,0.100000000,106.725400000,Paribu,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,127608,CkpYQ5T3hwEMy3yumRwygXCf2DDfxWJsbPZ4xKPPcneCtetYUt3Sr,0.001000000,25.219247474,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,17622,CkpaKxsZQdSoCnxg1Q3QwUcgw9wjfoUCEyxXjYPKURibEWja3fRiT,0.100000000,424.477800000,Paribu,PAYMENT
2024-05-20 15:42:00,355674,3NKuRn5aWM1riuMVftkvVQunfoTxgg5XBewMQigS77jYGfD94j15,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qmVvB6ffS9bDdoGhdFHptKNhghX31AxBf9uYJwh8K9SGdHxPz2HQ,37,CkpYjBkumiZSCzmVxBWkaQKuFY3jk9FvMjzKXMd6QPVWCyoNHvWXK,0.010100000,309.000000000,,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qmVvB6ffS9bDdoGhdFHptKNhghX31AxBf9uYJwh8K9SGdHxPz2HQ,36,CkpZbdjanDqzKSrfgeLarZNefk6xdtPwFA72znKbM5f7gadebPMvK,0.010100000,135.000000000,,PAYMENT
2024-05-17 07:00:00,354712,3NLqjCzYHx48Ebqvz1yk1YCH5BWG59cJ1e9SjwEwLF5ggYXRhd2E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,59282,CkpYvLBgMXHWJWsv4q1HiRsm7S5ZHNBprrEGwqN4AwvVkCYu3rZ9s,0.030500000,444.574507400,,PAYMENT
