Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 07:06:00,261007,3NKYMjWojYtVd11jUdUCC3MqJR9KJeR92ymvAj1ZTSfeozt4RGuZ,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZYow5qV447t3451EUBsfemyURtHkzXYbCqv5bT2ABHwqfTjA49,0.050000000,21.950000000,,PAYMENT
2023-06-16 06:09:00,260997,3NK3PPxKk9VJYRcyGDVMAsuHcgNge19494PK33G69dmeUtD48vTY,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,5989,CkpYePMBUxBiFmpbdHvN78nLJG23Zm3Uz9Z7F1n25uYKRgLsYoUQA,0.020000000,22.000000000,,PAYMENT
2023-06-09 14:57:00,259060,3NLBvPtL9P1NRSVWrfVirqAB6CAnQeRFE8GGYeCioV2TgpcRnJtS,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYmVCGRB6iyuVYgNDChxWH1eYT7dGY6zR5WDegFiEGi9NWQaLSm,0.100000000,45.295900000,,PAYMENT
2023-06-09 13:45:00,259050,3NKrHWN3Cv6vitGRf6r9i7YeiXTte3jRQGJBryB7QREkGaawjUyw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,5831,CkpZ8k3rC4S4mPa3dw155qa9WEgp91tm9s48MZbiQ4MM3rJBagxC4,0.020000000,45.395900000,,PAYMENT
2023-03-17 10:30:00,234559,3NLHF4b3FV1CUHHzQQCMrmprzG9b6J2Q2qvCHzbYwgpUyjHrx8fS,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZnbbzDDgxdr7UNVyXw45ku6mDxa7EtsUqmNU9Ys6jioc3PTKTz,0.050000000,112.050000000,,PAYMENT
2023-03-17 09:21:00,234546,3NLdL8guHifsX6mnBXxpiuxW8KHLtKMffxbCac8Ps7vXq7boHFae,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,4072,CkpZ7e68VxCQ3i8Zv3e3cRjuhicEcaNemscr1hsZSMhVrRHQcEmRY,0.020000000,112.100000000,,PAYMENT
2022-09-15 01:54:00,178112,3NKGaYxsnKcw7bEsJ12157zJW4PCver9bemo4M1NoeioekrZNuZT,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZNsGLwCnnwpgqGRzmAQUhiHTJW4aWQ41qYgHELJ2iQkbzM882g,0.030000000,23.970000000,,PAYMENT
2022-09-15 01:24:00,178105,3NKcm74D6co7xJnRdYWaE4Pu1kjeBYpj3SZn2ZuWbCCrFgTMgCoT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,65415,CkpZp6dYCG6Nr9t69oFgZjVibcTaHCPbRpfpQnyZ9J6wcthgcRET7,0.020000000,24.000000000,,PAYMENT
2022-08-14 03:03:00,167773,3NL8MnjqZY8vmRwTWerZTLVtkTKnfYzWpzjZjUvmub9gnfjwJcFG,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZa2M8vBpdRWdYru4s16h7D8tE3FZAFbYr9d3vNQhu6VcWNMEXD,0.100000000,16.388300000,,PAYMENT
2022-08-14 02:18:00,167760,3NK4KUakinLRjRhZHxDJug67HjWRrvedQMB9LDKw6hUh8bSue1Rg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,64469,CkpZfJk5P3h8h5eRg8Udt8R4KvdxjnH4jvXUpFTtF6KHTSi56U2zs,0.020000000,16.488300000,,PAYMENT
