Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 18:18:00,352900,3NLTevtMbLnYKXdhuPunar9dwddnGzyGmBbJ8SUggGZZbexBU8Au,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,B62qmXa4pcL5BZD8KE9WCQAmbyhHXAtgYGo5psRdJUcQBsRz2HmwwgE,27,CkpYtR2up1fNhPVNBWt4juWayvBsxgthVT943LertTHwGDYd4qyFq,0.017323260,2181.000000000,,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,65766,CkpZqs3g1ihEuCov2sD3sMdKqSgMtXxQdHmemtX9wjNyaVcWRc6G5,0.003000000,64.615663210,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,64580,CkpZzC7EozhaKD54hfExNLFurMf55uZTLgXeDqBY1YEUA5FD4HmUc,0.003000000,60.891001790,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,63310,CkpZ87ZN2msdaWETaZvfGgs1e4WtDCLnu4WzGeo8E5mvFpaTd3HNs,0.003000000,86.183588330,WeStake.Club payout #74,PAYMENT
2024-03-28 19:36:00,341159,3NKbKicPPWaqa1ddS6mCEDXWRmV2R2KFjLAP5DABYwZaBHRSbE1X,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,B62qmXa4pcL5BZD8KE9WCQAmbyhHXAtgYGo5psRdJUcQBsRz2HmwwgE,26,CkpZsEuhyAqTzhWBHtyFGVMUSpfxh9joWfrmCJAA4Du1MDiXXJAvQ,0.031714350,5849.000000000,,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,62115,CkpZgLxQ3Rs538N7rZKw8KDt6rBWCrNUFGjz7rMzVwn7P4VFTWDSY,0.003000000,66.448366660,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,60933,Ckpa3Rb2uQB3oe9p6iFJiJFDDoxVXmWjvgieBRoNJNCqMDVo29paw,0.003000000,74.812964020,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,59643,CkpZgi48v8rVDxvmXPFMzxgei9HDge9M7PChvrnG9gFTQqKnUcazG,0.003000000,112.096544740,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,58427,CkpYrK7zrHccFmiZNDwbeifgLo8R1yyA25qAnC7NxPc7Hhpmp3eBg,0.003000000,102.129448110,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,57224,CkpZCb8Wo6jghQTPeKQDrvKqitJSV3zKF3MMTZRUTKcwpcAsxBU5H,0.003000000,89.401324600,WeStake.Club payout #69,PAYMENT
