Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-19 00:18:00,91553,3NKdVXKGPfLNjM6PgT5amo9A88Zyh9B4qsDRWxBzKV67Evbx9Fyn,B62qkSJCVngtbfE1DiPJqpRfbMsiNdfBB4VYR7DKKJZnzRdfWYeiLLq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZQyk64ScDWfgyB5zi35TwDLkFvSV8T9gn5Lvvkvid6G17TF5eg,0.020000000,98.198500000,,PAYMENT
2021-12-19 00:03:00,91549,3NLNrQQmcGX41kt37bTuVQjJEi3H4Rx5FsoLL2voxanZ5HrouTeL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSJCVngtbfE1DiPJqpRfbMsiNdfBB4VYR7DKKJZnzRdfWYeiLLq,33640,CkpYXZ2WsRNS39vPaFXk6AWB3b7qA7fdeZujcw2KeBn44pWwNYfJG,0.030000000,98.218500000,,PAYMENT
2021-11-07 16:57:00,78560,3NL8YKjCCFJP9ngnMuAfXhy6Jg3TVogHUHJA5AZTnyHmC1epNVX9,B62qkSJCVngtbfE1DiPJqpRfbMsiNdfBB4VYR7DKKJZnzRdfWYeiLLq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZx7Yyhthij8CRVCtuSTxXnzkEQR8RFWjTHDQucFMkYzoh7tDYi,0.020000000,158.452000000,,PAYMENT
2021-11-07 16:45:00,78557,3NKRPBgUkHdtvd6Tp2wNpz6xAmvXBFidfbySuh1voeMmrBmHuUcU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkSJCVngtbfE1DiPJqpRfbMsiNdfBB4VYR7DKKJZnzRdfWYeiLLq,9370,CkpYz328EDqpn8biPBgZqYrBkX8bZDHW8zMKF9fQ6vQSx8qaKmTGe,0.010000050,158.472000000,,PAYMENT
2021-09-20 07:48:00,63077,3NKAxnBZzE3Nzeb2Umf7xtLduE4o9oNJwdhaHTDi3MXU5tVxQMQC,B62qkSJCVngtbfE1DiPJqpRfbMsiNdfBB4VYR7DKKJZnzRdfWYeiLLq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYv2AmGLHNpDqyLgKsfFsubu4Jn2qpsaKmYpgDiqR953WGMCEzN,0.020000000,52.980000000,,PAYMENT
2021-09-20 07:30:00,63073,3NLkG5g362x7M2DyEU7w7ajWDunwrKNzBVVf9hT2LuV6rHMC4ogK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSJCVngtbfE1DiPJqpRfbMsiNdfBB4VYR7DKKJZnzRdfWYeiLLq,11079,CkpZfiogUc9ykPcCJJ3dr9vXcjSCH9dNmG2KPCXFYX5wwhWNi99Hp,0.010100000,53.000000000,,PAYMENT
2021-09-13 09:12:00,60862,3NKgYiWqjN1fFfdY2tFTCzvoW553ff9ZoAxaubvBMC4Lzp3dR4Qc,B62qkSJCVngtbfE1DiPJqpRfbMsiNdfBB4VYR7DKKJZnzRdfWYeiLLq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZHoHpiLe7GXD9tPMdAep3txBNBG8wdKGVU8KH1gpvKHqwGt8j4,0.020000000,40.245740000,,PAYMENT
2021-09-13 08:42:00,60854,3NKqcZKgrFkagS5Fdg7PK3e1PxRZqYXivpxUKsFm7zFw9tU9RdLH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkSJCVngtbfE1DiPJqpRfbMsiNdfBB4VYR7DKKJZnzRdfWYeiLLq,7619,CkpZwYhFDdDdoDadhhqmi9WZGKzN4M3yfXmLNaYa3PqUdMFjxmzbk,0.050000000,40.265740000,,PAYMENT
2021-09-11 17:48:00,60375,3NKLRKXyDwQknqJZCZHuELaHi6NF38Vy2LkJ613eJfjugDcctWhK,B62qkSJCVngtbfE1DiPJqpRfbMsiNdfBB4VYR7DKKJZnzRdfWYeiLLq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZdQdspcBbhbGWPx13VoofrYG3Mw6zGSvh167HgHJYeqMFK5aDz,0.020000000,43.612500000,,PAYMENT
2021-09-11 17:27:00,60370,3NKbP9WvgMvMRtkeNnARawtrguQfSMdJM6NXWDJpTdTEdNe91YEY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkSJCVngtbfE1DiPJqpRfbMsiNdfBB4VYR7DKKJZnzRdfWYeiLLq,7540,CkpZDcnvDT8KimEJm886Y2krkQife4zNLpq7CXraJ3zpF71MnKYdu,0.050000000,43.632500000,,PAYMENT
