Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:33:00,359953,3NLnSMZt8CcsNfBpunVzDUWJCbrQ2PCU2QantFBeya9gLfmBqNfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmiDLJftSoegBZf5435pyuvYUnPcfLDuPzfPz388H3ufEZ9WLJ,582579,5JuKtHdSGvLyX1E7wen6mBxFJz958Ews3Xf2uYhFtrdV53g5w3ew,0.001000000,6.747498539,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:21:00,355883,3NKaAbLPL82pZfTkVpTEMGxaHffxsjvnMwBwn9N2jFrLisDAVwQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmiDLJftSoegBZf5435pyuvYUnPcfLDuPzfPz388H3ufEZ9WLJ,563881,Ckpa83Gj7eeq1A6QKk3Q3EZ4Ume7HEgiknV4SZh2vgLhNypRyqNip,0.001000000,6.654121978,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:03:00,351928,3NL1JzTDcCpJNeEBxwAZ9tHzptxNXTV8jKB1NUFb4C2YXxe1gMHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmiDLJftSoegBZf5435pyuvYUnPcfLDuPzfPz388H3ufEZ9WLJ,545492,CkpYb2WWXTozqZJp1cNJzHf9RM3UuXSnmBBx3CNDykw3fAqwNVY9N,0.001000000,6.876729472,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:45:00,347629,3NKLpfmzbfX8Vh26kBFbff9DHp3MjgPRKiP3pzjit2duFaAVjZCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmiDLJftSoegBZf5435pyuvYUnPcfLDuPzfPz388H3ufEZ9WLJ,528254,CkpZogWDLkDAA1MmpCttk7f85aw7FMX59L8yLfy4sy6TDFgyZWGmC,0.001000000,6.615813433,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmiDLJftSoegBZf5435pyuvYUnPcfLDuPzfPz388H3ufEZ9WLJ,510662,CkpZgVCpiFt6rHmHpWFJSiVkA11X1bff5UtomQTbKvZRfbAHqGXi6,0.001000000,6.199277206,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmiDLJftSoegBZf5435pyuvYUnPcfLDuPzfPz388H3ufEZ9WLJ,493500,CkpZndNy35Dj4cnf5TEqg21HoBXQZq3jEm8j6SVM46aLXnj6pvpux,0.001000000,7.229315578,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:12:00,336266,3NLsjYYfRWPBhLgsQ71WyyzXBanDk5Ww2Def9DPVFN7UsTt2anbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmiDLJftSoegBZf5435pyuvYUnPcfLDuPzfPz388H3ufEZ9WLJ,477677,CkpYz8AyHed9Bij6Jtb2PnYcHSgdDNmzoihgrH4ncUNNzKQ5dBhc1,0.001000000,7.348607668,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:03:00,332649,3NKqM66Uau8PY6QbpEHeqKs43TGCgELYedqLh1aZ9FqBb1hUDghK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmiDLJftSoegBZf5435pyuvYUnPcfLDuPzfPz388H3ufEZ9WLJ,462256,CkpYomQfs4kLwqvLJKtcdbS9aYtek7Q4hh1Hnrgn76p2FvsFYTHQk,0.001000000,6.640713405,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmiDLJftSoegBZf5435pyuvYUnPcfLDuPzfPz388H3ufEZ9WLJ,448142,CkpZvRbwDvscAjbqGsN7H97gnt4jR4EGq53gJsHe5uubhwn77jcyS,0.001000000,6.113849987,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmiDLJftSoegBZf5435pyuvYUnPcfLDuPzfPz388H3ufEZ9WLJ,435023,CkpZtJ4ScDtvCyno5CkNMHQJGAZsh2yimm48pCsqKfErmDqfMyVNf,0.001000000,6.855105269,payout_from_AURO_Epoch_69,PAYMENT
