Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPsGPgQBqunMTaioJfMv9y5w8Etvt3n9eQNQqyFBZW4EafN6k88,205125,CkpYumRU6oGi7JCnnb5YDKc4ZooUYmyygSqtjW17PqfswPWbYqiPz,0.002000000,0.023214488,payout,PAYMENT
2024-04-30 07:12:00,350065,3NKAmWQaaLEX1a5ZGCPzRpf7DgqLeVaKCQppynHcCAc729WRJgxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPsGPgQBqunMTaioJfMv9y5w8Etvt3n9eQNQqyFBZW4EafN6k88,203421,Ckpa3XrcL7zuzug4x9Ww5V9ZBdRfdUwhfPgNX6Fg7f95iLY2XrYCx,0.002000000,0.139343373,payout,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPsGPgQBqunMTaioJfMv9y5w8Etvt3n9eQNQqyFBZW4EafN6k88,202085,CkpZc6XM6A645bH1b9SZgM4DPMjDR89QhWs2JpgHhpg39LhAPvMhG,0.002000000,0.046808260,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPsGPgQBqunMTaioJfMv9y5w8Etvt3n9eQNQqyFBZW4EafN6k88,199995,CkpZsGLt5vCZP8ze2s3sXuTk1t8avwVuviQeLvLjFvJn9LDYWLGgD,0.002000000,0.093605420,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPsGPgQBqunMTaioJfMv9y5w8Etvt3n9eQNQqyFBZW4EafN6k88,198628,CkpZhgEWFroKyuKiykrUECyjzRCwEYq76ta7zJpcLqJUrwEatf2Qm,0.002000000,0.066858197,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPsGPgQBqunMTaioJfMv9y5w8Etvt3n9eQNQqyFBZW4EafN6k88,196882,CkpZHqiHeChBoX7FuDMAd1x43mPqEjXZhS1HbfLA2j3N17qbtT76H,0.002000000,0.066864211,payout,PAYMENT
2024-04-01 13:03:00,342202,3NLweKn9DYRbSKGewGKwrE6xaLqQBc5RNZ8dCd9T9L6gRVefuS9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPsGPgQBqunMTaioJfMv9y5w8Etvt3n9eQNQqyFBZW4EafN6k88,195020,CkpZ91bxhz7Vs6nvG95eRjfp4udeerSJyi6iW89U75BE2kmMGuJ3B,0.002000000,0.111441602,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPsGPgQBqunMTaioJfMv9y5w8Etvt3n9eQNQqyFBZW4EafN6k88,193426,CkpYqS2X4qcbPD6Z9rzuyJr4ajxv1aGs4JU9sziPEDTAEx7sqrMeP,0.002000000,0.111503585,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPsGPgQBqunMTaioJfMv9y5w8Etvt3n9eQNQqyFBZW4EafN6k88,192089,CkpaGVu2xKwxfscukCcDPm3tNS8WhPiUjRvvMKuHxyc93xD4zzBjn,0.002000000,0.020704647,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPsGPgQBqunMTaioJfMv9y5w8Etvt3n9eQNQqyFBZW4EafN6k88,190399,CkpZcCAGhaFAQJxDDpb6kfmxJNRFJnVCcsr7kiPSBCAXaWWxMZLpK,0.002000000,0.062100019,payout,PAYMENT
