Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:39:00,356510,3NL4ytTkutpKPSFPta4umNG9zpSFx2vaiywiDZSRqTDHtJHmAeLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYq7gaqf1TxAjuqLrJA5aRAKmszm6D7xgDZUNNGcsG44S38VCdc,570767,CkpZr86GuR3hNX9u8TBtFqvnbsLDjCcbA7SWHuPMbaMwEhJGFshjc,0.001000000,0.297916324,payout_from_AURO_Epoch_77,PAYMENT
2024-05-20 12:51:00,355641,3NKEx6m9M67StNTDDWz6qqxQ9tXExg9rCo1HAwwvXiccdBhZMaxZ,B62qkYq7gaqf1TxAjuqLrJA5aRAKmszm6D7xgDZUNNGcsG44S38VCdc,B62qnuqVq8PuBDvWjKWPoLHvoVtvrnBVzHFD5qNAYCT4BPYQYK2HzH9,2,CkpYnthT7dicXuLBSKCgdEEu22BEeCVi97qDcQtZuhghQmhAis8ti,0.010100000,41.662931077,,PAYMENT
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYq7gaqf1TxAjuqLrJA5aRAKmszm6D7xgDZUNNGcsG44S38VCdc,552383,CkpYtDfPorP3wmZnzAxKcqf6zV7dN6fyuv55Ma7oCfJtsyCyju2VK,0.001000000,0.307882840,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYq7gaqf1TxAjuqLrJA5aRAKmszm6D7xgDZUNNGcsG44S38VCdc,535152,CkpZWw5sB2f8h6cnu6Kb1KS8uu9LhxAPzmYs3pcfgcKRAVUQegLFg,0.001000000,0.296201195,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYq7gaqf1TxAjuqLrJA5aRAKmszm6D7xgDZUNNGcsG44S38VCdc,518120,CkpZXp1bQdte22WXhXVpoueqjuRBd1499bf2qSbtXnCfDZXugN7a5,0.001000000,0.277552151,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYq7gaqf1TxAjuqLrJA5aRAKmszm6D7xgDZUNNGcsG44S38VCdc,500926,CkpYeaCKf4uVQGt39WerwAgfTS7Jp9bvWfDR35RSDt8xjaGZFCZP4,0.001000000,0.323668721,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYq7gaqf1TxAjuqLrJA5aRAKmszm6D7xgDZUNNGcsG44S38VCdc,483990,CkpZ5mBZU3FrGjcdTMzNYdbahR8oWUMyBRZYBXoVP6AHoLkpXHWTj,0.001000000,0.329009647,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYq7gaqf1TxAjuqLrJA5aRAKmszm6D7xgDZUNNGcsG44S38VCdc,468360,Ckpa9gXP9pAUV3FaXaXbSrMUYe8cc7PtMXdLjBiJ2gEsoMmP8ez3x,0.001000000,0.297316018,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:48:00,328845,3NLd3P9yU6ggiVUEBkB1tFANg7GakHgMUszaY6mBGzQ9aeei6xZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYq7gaqf1TxAjuqLrJA5aRAKmszm6D7xgDZUNNGcsG44S38VCdc,453261,CkpZyZNXC8veeWQPAFN3niS2Vj4vBgm881Gwt2KAvzUhfYBzL89aG,0.001000000,0.273727449,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:48:00,324905,3NKi79qUnRQKMpPaeSCNLrbGmdkr7WUR9r14XiscU8me66ZjuCiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYq7gaqf1TxAjuqLrJA5aRAKmszm6D7xgDZUNNGcsG44S38VCdc,439792,CkpYrFPXBZSe3D2day9FdWkRbuNnjRTzKTEgcaAurZrLZCyvkenBv,0.001000000,0.306914717,payout_from_AURO_Epoch_69,PAYMENT
