Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-24 11:27:00,272311,3NKciqYjrJ8gAXtd8SD9RmLG3VWQdd8FXLtieNk37cisUpTG8BAL,B62qkMeWoQ67s97X1EUksaNGdcWzuSx56YkhYFPMYaSboBLbbP9U61y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZhKd6jYhZe5szkY4s5BSQb2sGW6NRQSmkC9YLDxLKZATPzQjtM,0.050000000,1362.580000000,,PAYMENT
2023-07-24 10:06:00,272292,3NK5G8AZuGF58b1eYijsuYc37CrBspeHdts3sdxQ7TtQtHyeM512,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkMeWoQ67s97X1EUksaNGdcWzuSx56YkhYFPMYaSboBLbbP9U61y,5992,CkpZXsFr2ppmNMPpqyTPeCbNypDHdJEhgGJPhggxesjFdU2kmJfbJ,0.012702702,1362.630000000,,PAYMENT
2023-07-19 15:51:00,270831,3NKmtLRZV8p23F5tfmVtYyKKDGHsgVGSTH9hhnDWYapVTZABP5tv,B62qkMeWoQ67s97X1EUksaNGdcWzuSx56YkhYFPMYaSboBLbbP9U61y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYzePD8JkBQ4HJw2BfRW6i8oyUb6zwkKMhLMitQ41wVc8rKns8n,0.100000000,4899.730000000,,PAYMENT
2023-07-19 14:54:00,270820,3NLHV6a4S9uyGFAgRE8ysfjZfeHKHJaVYJsBjM4eEWGPFCpfNhNK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkMeWoQ67s97X1EUksaNGdcWzuSx56YkhYFPMYaSboBLbbP9U61y,5967,CkpaFp3N6E5mFE8Q77EsMGFtijnVXCrKuYE192f5ob1pSUve8Y1i5,0.008866030,4899.830000000,,PAYMENT
2023-07-17 12:51:00,270180,3NLqRxmR4ZdDzSNPB6MnL1U5J7QmJ1tciZAHuLKpqT3c4UVCqJeg,B62qkMeWoQ67s97X1EUksaNGdcWzuSx56YkhYFPMYaSboBLbbP9U61y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaJ9gyx8VTFZzrX9bQP7G9VfxpJMmw383k4mz2FXrUiQSxwhjTy,0.020000000,4486.210000000,,PAYMENT
2023-07-17 12:00:00,270169,3NKqKi5Sx11dWY32Lx6DTNo7ZwpXNvhFzVZDxSNZc38D3rW2uxtx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkMeWoQ67s97X1EUksaNGdcWzuSx56YkhYFPMYaSboBLbbP9U61y,5955,CkpZrAZuj4jEwRpiagozKvKX7CAWfD6dxSW5BBLkouvAwjoStJUWS,0.012160869,4486.230000000,,PAYMENT
2023-07-15 14:33:00,269645,3NL5KRn3G4y3JUGWyAY8xaJFsJodoZ7B6VYy4LrjfbZR3sr16gTx,B62qkMeWoQ67s97X1EUksaNGdcWzuSx56YkhYFPMYaSboBLbbP9U61y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZdCvF9gmAFfWC5gY7x34rLfVb8wMMK6zdVrwWKVxeCZABxTpYo,0.006500000,4171.803500000,,PAYMENT
2023-07-15 13:18:00,269632,3NLTd2dzhGuCHPk53BTxQRDfM7UW54xUTHNpFM3wLpBpjnXoY6N4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkMeWoQ67s97X1EUksaNGdcWzuSx56YkhYFPMYaSboBLbbP9U61y,5945,CkpZ7V1pCfMKzncKBk8FE1nfHwdARFJsscma7s7rQMMs3Qd7VkFxp,0.004163414,4171.810000000,,PAYMENT
2023-07-14 19:27:00,269401,3NKQzZVDn1hSg9QpBrUijtwnjUijDaTfFF9yw9PUVw2UdMFbUUUv,B62qkMeWoQ67s97X1EUksaNGdcWzuSx56YkhYFPMYaSboBLbbP9U61y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYi1gaw4NQ9KDatpqSzEJNpTMuzX1EVnyANs8yTMoUcXMPFiaK9,0.100000000,4579.280000000,,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkMeWoQ67s97X1EUksaNGdcWzuSx56YkhYFPMYaSboBLbbP9U61y,5939,CkpZn2Bqua1HWfyCXdJxg6ydZVYbgYSq7FRTmT1syLsnbBYQugMGJ,0.004378254,4579.380000000,,PAYMENT
