Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:33:00,360060,3NKQ75TXwZBYQPNmhKFE9aU47yyebcavnTv7QSswhLCxc3qxs2LC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,584927,5JvR1JiHYAqELayhZTPyTEjRkZqhdXTM4dZ47BnYKTALtgJLEUXx,0.001000000,2.681906244,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:18:00,355989,3NKi17TPmEbGeRpzx9XdpUEiyiYUYyJ6nm2eFDQzAc5TL9NJjBJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,566194,CkpYodFjD6GqEZq3GSaaYUkL9cT1YoP75Xq7NYVZr6dMCQKtQgPkR,0.001000000,2.644792174,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:57:00,352047,3NK3ZuAHWb5ts3PvuhgsLYeP84WxCW13rh79RQvJVEnTMLbnSa4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,547794,CkpZ44qWFrLvGPDbCebqq6frqKHS7si68QahG3XcenecQRaJzHgRZ,0.001000000,2.733271249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,530551,CkpZDz8ocp4h1D4j66fpXEvNeCeY4C2ThtD16tPYS7ThuA2mvkF2A,0.001000000,2.629565803,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,512920,CkpZRqQbLwKXTkh1rPnqZuPAPMbNWAZdZ6QyYGruVGKYQTQXFrVKj,0.001000000,2.464006504,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:18:00,339747,3NKt7ivHhF5pQkwmNuxqx3LNcGYsTsYzRKmz2n5bWZ3Tk2YfqEpj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,495610,CkpYeaHPnzHCYUBvUd5ZRMUmUfKFgZ6PM2MFzNBUb211JgByNcWxK,0.001000000,2.873412502,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,479712,CkpZ9GnfyaVSa44KP76gQfPN1BybuUTnRtgzwxDHuXzbkHHZ2vF8D,0.001000000,2.920827148,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,464289,CkpYcWnQx4ECrabjBfpTXESesLtgb5ndkqAkLLgWqHzyr9zn4QcrC,0.001000000,2.639462722,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,449971,CkpZzfEnjTzwAg1pCNEqVmkB8dzW147fdPJDdwnao8igSgXoNiqfF,0.001000000,2.430052047,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,436747,CkpZTzXYKfMBXQcFvjyNj4C35rWesWjEtujr7ECWsgwnjfjoL6QaQ,0.001000000,2.724676354,payout_from_AURO_Epoch_69,PAYMENT
