Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm58Haf4XZALRSeXuhH5J6vqf8D6K75jcsep18vtWwdT5egbc6XG,554270,Ckpa5pgtcJzB6NCAr25NznrNp3ZNtsRs1gjqS4jqEHZVkUn2x2EJa,0.005000000,2.110146428,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm58Haf4XZALRSeXuhH5J6vqf8D6K75jcsep18vtWwdT5egbc6XG,549868,CkpYZ72zFQtATQuWAm6oXTNN8BUCHUwDxRtPaUinKhGJYt7jNbV12,0.005000000,1.527386994,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm58Haf4XZALRSeXuhH5J6vqf8D6K75jcsep18vtWwdT5egbc6XG,545191,CkpZ7TvA2AwM9f8QRBDKe4N9o7psPFNN2WxRSgMZyRs43RdPY5q9e,0.005000000,2.030609074,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm58Haf4XZALRSeXuhH5J6vqf8D6K75jcsep18vtWwdT5egbc6XG,540851,CkpYTu7cmRQW9Gu9EPxGhKGga1aUvvSMEresXp9G63S614oa78f6X,0.005000000,1.457018125,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm58Haf4XZALRSeXuhH5J6vqf8D6K75jcsep18vtWwdT5egbc6XG,536180,CkpYnuoZ5GdmAr6PpFuLEzRzByKx4rh5dEqHqTqGzauqCqFcBPAmb,0.005000000,1.774043027,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm58Haf4XZALRSeXuhH5J6vqf8D6K75jcsep18vtWwdT5egbc6XG,531900,CkpaEAi2yryj1R7oCuRJ6NoesQmdw3dcKarMVKBVx2vNxyy5HxJSG,0.005000000,1.374776313,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm58Haf4XZALRSeXuhH5J6vqf8D6K75jcsep18vtWwdT5egbc6XG,527170,CkpZ6KaRGeJ13PPQ1Hd3iFq3eKwto1PVZ1Uipio6Rr7ZewHTdS4KQ,0.005000000,2.048790482,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm58Haf4XZALRSeXuhH5J6vqf8D6K75jcsep18vtWwdT5egbc6XG,522823,CkpYxkZ8FLfdBhwPMQ8We7AgN6HYDy7TJxoVfwneESF8wJTKs4FnE,0.005000000,1.481395934,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm58Haf4XZALRSeXuhH5J6vqf8D6K75jcsep18vtWwdT5egbc6XG,518105,CkpZA335VMrzxRqHX1LqpZ1dXAUYkJ1qCS343CR8iohXq8rEpJXzd,0.005000000,2.126666847,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm58Haf4XZALRSeXuhH5J6vqf8D6K75jcsep18vtWwdT5egbc6XG,513733,CkpZCD1nv2x66r8qCVn54BKmqECw7vtHf7cHoUy3fwcrzoABtMcCx,0.005000000,1.549459479,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:00:00,345815,3NLuDBNwa7sszJck8QU26ZbuhLCyKwbMwi36viuP9xLfVeXSFmDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm58Haf4XZALRSeXuhH5J6vqf8D6K75jcsep18vtWwdT5egbc6XG,509037,CkpYti34YNFjwPbnZZFGESg7gQsRgvaCKcgS6PYAfChaPJAsrie4f,0.005000000,2.138954621,MinaExplorer Payout 321 #345745,PAYMENT
