Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47D75DNWEwTw39n9ku7mNrVCKVReBkzbtApMrfvT4wj5EHawhE,574331,CkpZD9hiuctHgUGjRReFJS8kHEfzHKkiXLVaoSso6XxWpRQRPWQKy,0.001000000,0.026350868,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:24:00,352422,3NLM9ZtC93wmgxcCxojS7fUS8d1Q4EhBExHsQpSJLSFQPJgngF45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47D75DNWEwTw39n9ku7mNrVCKVReBkzbtApMrfvT4wj5EHawhE,555823,CkpZrJcFV8YWNr9Mm1A4NcPpTvesZrwJJUUSEiUHt14QLfkN6VXmU,0.001000000,0.027232440,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47D75DNWEwTw39n9ku7mNrVCKVReBkzbtApMrfvT4wj5EHawhE,538487,CkpZDzNG7qq8yGMXvTMhUy3zXcv7JYzFu7NgNbS95vfijnLtHuH5j,0.001000000,0.026198453,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47D75DNWEwTw39n9ku7mNrVCKVReBkzbtApMrfvT4wj5EHawhE,521343,CkpZ1XCDf95LmKNq6EhgEocssEn2baCxrPjxHrbr7XJzGHq1fpggG,0.001000000,0.024546863,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47D75DNWEwTw39n9ku7mNrVCKVReBkzbtApMrfvT4wj5EHawhE,503908,CkpZTx1VFsjDJY16Z4hLCDdBHkQzs5GGLjnJ7qRgwDirQrfioKe5t,0.001000000,0.028730204,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:45:00,336914,3NLiAqK16XNrvnXsWaiDN5iSGr9Ld5ebP1n4NZT3Eehrkg2ECwSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47D75DNWEwTw39n9ku7mNrVCKVReBkzbtApMrfvT4wj5EHawhE,486913,CkpaHjEt4Nt6gDp5NFNKRadwpNwWbnWBuG5gcF1XAiuogdgXQkUKw,0.001000000,0.029406337,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47D75DNWEwTw39n9ku7mNrVCKVReBkzbtApMrfvT4wj5EHawhE,471831,CkpZLm8zvwbTAMGaB2kkfyWpa2YBMta8EvLHvpaBrAFdumEHop1xx,0.001000000,0.013397672,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47D75DNWEwTw39n9ku7mNrVCKVReBkzbtApMrfvT4wj5EHawhE,437484,CkpZBeM6VTGj79j4FSBKfFzRtZ9VbqCoERJ4hsduJR8YKRQQvWQ8v,0.001000000,1.767323283,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:39:00,320685,3NKsauPEhDB61pD3QJLQNRiszCXyGmyJbmGgZVrc9vMtX39NaPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47D75DNWEwTw39n9ku7mNrVCKVReBkzbtApMrfvT4wj5EHawhE,424519,CkpZHrD4tyTMSjaLqGAoxAiYfSsgkGqXYMpezAaz4qx3yW5jZJJfL,0.001000000,1.769184461,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 16:48:00,318707,3NLgs7rBiFhzth7oTXTu7hA3SHCE2FuYR4jpUNemWXTDw2z9GPoF,B62qr47D75DNWEwTw39n9ku7mNrVCKVReBkzbtApMrfvT4wj5EHawhE,B62qmNJdBKsECKnyitS3NE9zvpaTWsEtjJBE83dShyyixdxTeSHb32o,5,CkpYj5snz3NBAj8yoim5oV2sAYx3ZysLusXhozYkFqEPZGwerjFA1,0.200100000,224.109448390,,PAYMENT
