Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 10:45:00,365241,3NLE1KeFUseQS2bbDBDoPFrRAF8iiC91M31wXpfjc6SbxqWasdWU,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,49,5JttBDu1kxKGAosPCjZ1nCYkqeZGmrXcktYzVxqn2woLckrJY559,0.001000000,1269.986889508,payout from tata1258.,PAYMENT
2024-06-14 00:27:00,362093,3NK5oswpoA6Q7eyFawDcWhHb3TwZorQQUxLrXg33USYXq7E4NM3A,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,25,5JufySzeLuThwigqfi6xAXB9eNgbgHtfgXvi3YCAbVAF78cVhsPc,0.100000000,30000.000000000,,PAYMENT
2024-06-11 18:15:00,361449,3NKohUgKpfBMtL34htoZqD3Dh57jEii1yak9MXDxgh2NMRR3jhhZ,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,43,5Jum7EHz3akj4iuN9shxCoRsNdsvVkSVJJZBEHH5r42bR7P7S6CH,0.001000000,1482.853200278,payout from tata1258.,PAYMENT
2024-05-21 17:39:00,355943,3NKdd89qBKtPf713y3LjcNNudcPDjzNyGP7dxBNpv6Qbkj78zMt6,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,37,CkpZacdQPfsd4bvLSp4e1gZtUPsaUVPNNia4bUXjFvK9fVHg51eb9,0.001000000,2120.862306410,payout from tata1258.,PAYMENT
2024-05-06 17:24:00,351831,3NKug5t4E7GWbUewB4C1bLkCJyuPw7ST5xoWctebdjYbqtU75FzT,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,147,Ckpa8MQ7N3znQ4AU6JkyRvJLt5REPoxbR7ToXiTr9WrZ7oXi87vTP,0.001000000,1489.988028445,payout from mina-pool-payout,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,138,CkpZmkG827rx9NPkEN7Vyh5TDCfAo9uwztpV6kLEumRDafo4sQQKj,0.001000000,1567.664707070,payout from mina-pool-payout,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,24,CkpYQD8DK49KUhmkJtrvTu3ABbTnQJKj3JTdqHTRpejXYMuCLB1WK,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,130,Ckpa1KzdZ8zYUj49EXwey25VQikL2hdgnwXLmiA7eomDdFnXhFzty,0.001000000,1585.228340871,payout from mina-pool-payout,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,122,CkpZTuQvSh3gbG1qsRgAzqNDNag39s7pZiLPL57frDpLcFDee1BoA,0.001000000,1551.459419216,payout from mina-pool-payout,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,23,CkpYvXrCp8VyXbuW1GGDoduwrdVUV8tzSNEH2iBmrDj3GRecqyfJi,0.100000000,30000.000000000,,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,114,CkpZut5ndepKyovZDdrPM7KGM8pQ9jEu1PL4KJmHbw92PMo92vscg,0.001000000,1105.361330500,payout from mina-pool-payout,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qmnFPC2crtLR4HRZaMNzuSAQcV2fH3UXzVE8BQ6oQsFQFa3TB42J,22,CkpZ6h4jRvdAxLuNq1SggpHfKFjixxMJxvuRPCuTpgjXDfvLeUs3k,0.100000000,7839.396200000,,PAYMENT
2024-02-21 12:24:00,332010,3NKjZUfHCzcUy25JbFYc9doBNbaRyQPVEBwjNiAeD6LvUcFQc1wo,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,106,CkpZcPdVESWi9dQhGjEhTjcx1LomUXTotqZub3LTdqaw3SSPX5bSg,0.001000000,1093.515618470,payout from mina-pool-payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,298,CkpYnwHg2GrckzbCBdacbbt3EncMkQ5EYKhKHZqCaifG2D4hR5PBC,0.001000000,2003.866395104,payout Staker Space,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,283,CkpZNfdhDky2wdw1ecK4HQdUCgo2MNEKmwWqz858yuz2ERKrseyR5,0.001000000,1422.343640700,payout Staker Space,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,21,CkpYmhJNrzRcY1MmncfnGr1j1sv57RoDqFqoj7YKc6hyTTz7doko8,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,266,CkpaLMofRuQ9qreYRuPp88USzGdpmtD4bgjoMUXCxkBp4b76XigPp,0.001000000,2119.910175030,payout Staker Space,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,251,CkpYfviNFZYpbp34PhFE3UM6BkJYEv6LMa8XpSPBMtjLFCKMMPH9e,0.001000000,2069.379641520,payout Staker Space,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,240,CkpZHgVsEJdUUddcohMQbA9FUufZ4sXCfYtXQFEC4cg8wRmUphcnd,0.001000000,547.768358872,staker-space-payout,PAYMENT
2023-11-23 21:00:00,308029,3NKXyekCxSXFX9jP5Zz3FN2ebvAFzDci6q8PbHiuWDTCtzBpgqPi,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,225,CkpZ4kTAsifCM3qEo3nKYCLCaaQTVxQHURL3CtWkTcBuB1Y4hsgmE,0.001000000,2138.086300215,staker-space-payout,PAYMENT
2023-11-12 10:33:00,304782,3NLDhCG5okuRnxNUMvB2EKpCt75gwGv38cJsHPWSvCWeMCi6MBJ7,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,228,CkpYwWQ58dJQyfJjqu1irVdvhs8KY2hxdpEjUUUCuZgCtqvbVHjeX,0.050000000,797.205336968,1ce,PAYMENT
