Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkcCK2gs8UwFczi7HBSc4NZVW2pAMJd82zXUojpWTFYFGuZLxrHU,3510,CkpaByyMh9ef3FJgRbT8t5Tw6MQxKmpM6fmcbZMQA9qaxDK24Gwfs,0.020000000,0.017418688,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkcCK2gs8UwFczi7HBSc4NZVW2pAMJd82zXUojpWTFYFGuZLxrHU,3397,CkpYrczUDK8jkM6K5wqtSaA9LdTyYwctJyLNzzGesdenn7W8XnsY8,0.020000000,0.025270691,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkcCK2gs8UwFczi7HBSc4NZVW2pAMJd82zXUojpWTFYFGuZLxrHU,3283,CkpaBnwkbaeJuwjwk8Aev7mNH6deuxPMwGKNuTxS3z21Hr2WrC5Sd,0.020000000,0.010967403,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkcCK2gs8UwFczi7HBSc4NZVW2pAMJd82zXUojpWTFYFGuZLxrHU,3019,CkpYrYXHnPuJCfsDY5HpC83uTYHtahvYThj6cFuVnWwVxCTfHBZJ6,0.020000000,1.056852666,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkcCK2gs8UwFczi7HBSc4NZVW2pAMJd82zXUojpWTFYFGuZLxrHU,2905,CkpZ9gCxP9ECmGu7jAHxWn9acmAtSPVKB6AfQ5SBbYxVu5TCPdP11,0.020000000,1.591273625,payout from ZKV kobigurk#4945,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qkcCK2gs8UwFczi7HBSc4NZVW2pAMJd82zXUojpWTFYFGuZLxrHU,B62qm8gzM4M5AriKLNBuxaFUpHN41eVcKtP2WpBSyfU7rHj36EUCwpn,2,CkpZgtgCiqFDSTFnhaDS9csu1fAXuEBZFLNYSu6XsBFDtwKcpvhgJ,0.010100000,117.920692454,,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkcCK2gs8UwFczi7HBSc4NZVW2pAMJd82zXUojpWTFYFGuZLxrHU,2802,CkpZjoSn6pTSyVjfNCvGhCk92fCiK6sPy5o8ZHSoe8Qdrn3hzbjGQ,0.020000000,1.155551012,payout from ZKV kobigurk#4945,PAYMENT
2024-02-14 18:21:00,330140,3NLAC8D3D17xy67twxfHL2d7EE9WnVwNxfuMdLdSnJyNHWKJSx7T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkcCK2gs8UwFczi7HBSc4NZVW2pAMJd82zXUojpWTFYFGuZLxrHU,28077,CkpaLLjX1fQhvL6qiHDbtnbXfiF5Y1PvACYYq4r6N8ofrPJEipCWe,0.050000000,48.950008330,,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qkcCK2gs8UwFczi7HBSc4NZVW2pAMJd82zXUojpWTFYFGuZLxrHU,B62qm8gzM4M5AriKLNBuxaFUpHN41eVcKtP2WpBSyfU7rHj36EUCwpn,1,CkpYxNbpsCV214nGYN2F6S6HoF4M8ZyZxiDdsvxuhseZddmDAYDxw,0.010100000,100.000000000,,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkcCK2gs8UwFczi7HBSc4NZVW2pAMJd82zXUojpWTFYFGuZLxrHU,2707,CkpYre7qV3VcFo5sRmiieZRiZ3L19ZpynYgzt6UdiDkeKafKX4qF8,0.020000000,1.585872426,payout from ZKV kobigurk#4945,PAYMENT
