Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJJaVNgA6RHNanKuYq4t8C1hoQ1T1yLa1pmwQjLf1qUxiie4UWA,576687,CkpZe97RS2cfRcomA5wEebiZ24L4JP5Havp1AwJBMj772uDvHCNXR,0.001000000,0.008026824,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJJaVNgA6RHNanKuYq4t8C1hoQ1T1yLa1pmwQjLf1qUxiie4UWA,557627,CkpZ1ycRU2Ni4NXwGXy7g95eAHT7418mV5Rcu6ewUmUzzZdQ89mzf,0.001000000,0.008295345,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJJaVNgA6RHNanKuYq4t8C1hoQ1T1yLa1pmwQjLf1qUxiie4UWA,539842,CkpZHkXMHfMTq6wJyzNUWyEbVcc9xKRNTF3X4LhFy4sbpPGGciSrF,0.001000000,0.007980601,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:06:00,344564,3NLSXLmTeY56ga5dsoHozvfrbZDd99kZKzi81c83xkARfWYJuSYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJJaVNgA6RHNanKuYq4t8C1hoQ1T1yLa1pmwQjLf1qUxiie4UWA,522625,CkpYQcs2Kew2xAtz1aitM6gzgPmmE4FaTRQ6XV3PPDYxunqkkq65q,0.001000000,0.007478146,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:12:00,340186,3NL1L39SGbASqLBvkNi3AVaxzzcWLa1HzPdmUZsJtmF1S7AQUDXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJJaVNgA6RHNanKuYq4t8C1hoQ1T1yLa1pmwQjLf1qUxiie4UWA,505131,CkpYiELNSDU2fso2SGCyqBtMgttiTt13C5QV614ynvwUN8KLTLbuo,0.001000000,0.008720682,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:12:00,336970,3NKYFud5skEpdY8YH9ss7VLouehJSbh4GXtBH4os8sLUsd1mnCFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJJaVNgA6RHNanKuYq4t8C1hoQ1T1yLa1pmwQjLf1qUxiie4UWA,488121,CkpZiTDPM7zbML3M272xJbirbmChLcaqwx8Zxc3MyA57nDYMhd1vs,0.001000000,0.008864577,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:21:00,333481,3NLKtUhAgdhq7pdB2YRkHWpDUTpPZUwwMo49Ex4Vvig1zavztKPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJJaVNgA6RHNanKuYq4t8C1hoQ1T1yLa1pmwQjLf1qUxiie4UWA,472384,CkpZC8FVLPijxkuCHLcxA5m96piQTDTpzY53TFt2WR8FXZ2TxKsc1,0.001000000,0.008010667,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJJaVNgA6RHNanKuYq4t8C1hoQ1T1yLa1pmwQjLf1qUxiie4UWA,457069,CkpYQBnjmZi8TrxWdrZTkRg5JbkqSm52U9pKW725rYHuSPPfzpNKn,0.001000000,0.007375119,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:45:00,325101,3NKP74SkR4PS83BtNe2hui1YVbdCbKAqn3yTmAZ1oJ63ndvLBHzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJJaVNgA6RHNanKuYq4t8C1hoQ1T1yLa1pmwQjLf1qUxiie4UWA,443393,CkpZbE97j1SXrJ5NAtGdki87JvVr3W7Vytn4X9T6WgZ2nQhKsKJb7,0.001000000,0.008268756,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJJaVNgA6RHNanKuYq4t8C1hoQ1T1yLa1pmwQjLf1qUxiie4UWA,430365,CkpZpiENQp56fnsKVF4kEr6xznEbB5wZMkaKFBVUMsB2YTF7qbeLu,0.001000000,0.008277467,payout_from_AURO_Epoch_68,PAYMENT
