Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCrEBcsdsqFjBEL3QqLqXqMbddjaJ7Rx7Wkp4J2cr1uzDjbkjCF,553815,CkpZAL1YPndxu3qHVEno945W7P7joAj5mDYLvSgMAPjbYS49AuSCs,0.001000000,0.115243994,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:39:00,348081,3NKHAAo9hC8oJqHr1qjj8gY2s2EmGh9nK7G74ghpEHV4fsTjHG3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCrEBcsdsqFjBEL3QqLqXqMbddjaJ7Rx7Wkp4J2cr1uzDjbkjCF,536567,CkpaGiR5GSnVgdcZz9T5Nuup5cvkKFGUcNf1Rx5tMvaxUGXnqxkSP,0.001000000,0.110871425,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:36:00,344424,3NKuG1JpwKavMmtjK7dEbJscQpe1HpPa7b746EPKAvTignMnd4Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCrEBcsdsqFjBEL3QqLqXqMbddjaJ7Rx7Wkp4J2cr1uzDjbkjCF,519468,CkpYmzFKkUVtZeSw6ZboRLtXumQniqtuh9vfey55hHZiQhyoxRWBz,0.001000000,0.103890878,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:24:00,340043,3NLTEijUvpXS3ZPrhrfZ4FWvrrbKJX9XM3QDc8EBL9XxqLETuFr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCrEBcsdsqFjBEL3QqLqXqMbddjaJ7Rx7Wkp4J2cr1uzDjbkjCF,502152,CkpYWkH6xrG3Q9sPFiCLqBAPDdWAwVKHuYxdWxwA4u39yoxfSrSAr,0.001000000,0.121152832,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCrEBcsdsqFjBEL3QqLqXqMbddjaJ7Rx7Wkp4J2cr1uzDjbkjCF,485201,Ckpa6bBaxotfd2674VFxoTjjRQeN1BLQNm3Y776jcPCpHrGUHUqkw,0.001000000,0.123151995,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCrEBcsdsqFjBEL3QqLqXqMbddjaJ7Rx7Wkp4J2cr1uzDjbkjCF,469543,CkpZNrEoKk7935nYCTE5ibmgSL3gJucAmwvfYWSTp2vgsGNoXTcxD,0.001000000,0.111288719,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:39:00,328891,3NKo8EBPeW4T4PvdqzPAu11Vvvz36ZbJduat1ScqeLPZd76A8TCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCrEBcsdsqFjBEL3QqLqXqMbddjaJ7Rx7Wkp4J2cr1uzDjbkjCF,454339,Ckpa7hnLQGzLbBXZUicAVEicACKzzDJevbM7rkZp6xAkUWRWMSXrr,0.001000000,0.102459260,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCrEBcsdsqFjBEL3QqLqXqMbddjaJ7Rx7Wkp4J2cr1uzDjbkjCF,440829,Ckpa47LaF88XQr7qvQMPzeeQQUVjGwQMwP7ENDe6CzYhahYtf4Lzg,0.001000000,0.114881621,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCrEBcsdsqFjBEL3QqLqXqMbddjaJ7Rx7Wkp4J2cr1uzDjbkjCF,427839,Ckpa4R4juwXHvgt9xBNyQuV8xs5YHbhJKWxLQhhAzRp41cxMTRRvX,0.001000000,0.115008949,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCrEBcsdsqFjBEL3QqLqXqMbddjaJ7Rx7Wkp4J2cr1uzDjbkjCF,414985,CkpYzMvVkfKCamv7jpnp1V8qQe7JgubXLYKRbU71aegYXz86TM3fd,0.001000000,0.126306993,payout_from_AURO_Epoch_67,PAYMENT
