Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,560133,CkpaA5FCU3dWaF7w7baudwu12kTxmG4icqdKLBuxdtVXL5oVSi5WM,0.005000000,0.271623822,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,555458,CkpZNYzkb98BScGtSviUjofAt8VnBncyD6RkHeePhPZGJdXG2uw1L,0.005000000,0.312643112,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:33:00,354324,3NL8TEMEGW8Gt1wfZN1d6pRpJLdigGAQKXvW9NKBFiw2eGBkRCp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,551056,CkpZU9U4ow98pPzXRqpshVQwpt5k6y8nA768j7ULzfTBVU1iPYgkW,0.005000000,0.226300422,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,546379,Ckpa9YteCoy4Hi9M7Q6vkuUZSMusg7ckb6zrTvKFw1s4ZRs8engZ3,0.005000000,0.300858716,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,542039,CkpZyywuwvMUNi3rbmWL3MKUeemaqaqD7Wh1ST4s1zZw8bdyS1Dwb,0.005000000,0.215874444,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,537358,CkpZ1vgkhq7Z6pr7a8VEU5Lmq6cdKFsk2MN3pfULWS7Hq76b4rSHt,0.005000000,0.262841428,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,533077,CkpYWg264EiLCHjov9vQxjuviGt2T3dnvNciWWi8hkEAxGMdh22Cw,0.005000000,0.203686243,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,528347,CkpaAks3UbsWvs7wLpQXX8F1ehrsM64gMjASdBEru48wtKNkezv4k,0.005000000,0.303547887,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,524002,Ckpa7TfW79XDcX2YDap1Vt9gVswGdJzjASvRu5bjUSFrGXXW5n2nQ,0.005000000,0.219482960,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,519296,CkpZo2SfMnbfn6K6nTFfGy68Z3DusQKbRxX3GapEasjBBQduPCuij,0.005000000,0.315236887,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:24:00,346656,3NKTnNQk14R2CAqEbq21dv3arUtj4AWiVto5H8z73LtWwDDoVxjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,514898,CkpZgWJFVsp3KHLaLaAUgin3UpQhCzoiTjx4Q5dgtyfyLJaCjnRiK,0.005000000,0.229709111,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:24:00,345845,3NLSZK8SyqKYo3TZkD7XQCAEfCN4erDsowwyEams2Kyv7zHq43P9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,510202,CkpYRE1mYch3zdSnH2p8CocX7BD2hckoHh3XZi2mA47SQuGnzF791,0.005000000,0.317102433,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:48:00,344704,3NKNTTkLyt6r48HYmWViNrq8bmtKmoUYfBMLjGkbsfk3o5Fj4GTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,505742,CkpYtCP88WQV2rWb4HN8ktFU7B6F2X7ero7eN726UJcFeZ4NSmBYn,0.005000000,0.261418817,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,501128,CkpZFvDL33Cbfj6v9ir5XrLL29hub121StakYn6MhK3meK3qYtJqn,0.005000000,0.264380780,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,496728,CkpZ6tYv8Z88aymMxDCqZTQAWio6UJ4Tk6aGTS3KvRwTQgkgVKK12,0.005000000,0.255361264,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:33:00,341941,3NLfaJkG5iSgQz9qRv2YjxNBpcLevmxAosQCvuSdgPm9PkLsdQuk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,492033,CkpYWXESj1KHk4cUFn5ktLoKHSeMGUQYQqPL53FyrYEKnAnodDe7a,0.005000000,0.320294714,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,487908,CkpYmBtXsVkCQHxUQ61LYGWpZiS53PSusA3nDN719HYu3mNzK7Exa,0.005000000,0.193386522,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,483677,Ckpa8E4ymhyCHE1SMrVzhGVTb2nXRNnpZZ2Js5E97WmHxCbeM7jub,0.005000000,0.187473440,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZnDTzw4LXpHaeWP2FQaZu3SKmPjNBUaHzcgopkAxu9GTzsv9Wv,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-27 13:18:00,65405,3NLQz1kCb5CYkfnSfAP9eXCarVBU4u4Ltv7n2rMZR8584YCruouy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm7L4BmdJJB8rwswzCAy23CBjNr2sZnG85vi1mLPd33hagqZ8SRP,13268,CkpZWbfUdFRRrjNBVo8HXp7NcfmvGTxSCjD2JwHNW1mHr7NFPdNLM,0.020000000,144.454900000,,PAYMENT
