Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,497510,CkpZYgjSVDAykDDBq6Nb9uuGqcAVPGVQCpKBurArrRyLMYGqrSY5U,0.005000000,0.100889776,MinaExplorer Payout 318 #342654,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,397511,CkpZbB97aS5cUZcmC9uWgxZRHjomF9pNyHQ8J5uLzQ9aWoRTxK4zb,0.005000000,0.100783463,MinaExplorer Payout 294 #320754,PAYMENT
2023-10-16 03:24:00,296901,3NLK2zoTJhUtKe7Ysf1fGbZrudvpDKpdZ5AMwFNzNyCXVNm1qGrU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,300807,CkpZioNm3rMx6xVC1YxU5Tt3pRBJ64o7mScwKAWRJCGXKhc9uBmLj,0.005000000,0.100682663,MinaExplorer Payout 269 #296701,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,197703,Ckpa1jgyfjPQkZGbar7NSdn2ncXgKjATuqRMTzmUnrSDcz7DkLAC7,0.005000000,0.102950245,MinaExplorer Payout 242 #268762,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,97248,CkpZ5FkbEkWAuDkTSzJBghzgb9MSiYJu11NptjUQtsebPfHCoVaER,0.005000000,0.100242140,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,422268,CkpZHgPhMyPcf8G6xybr8biwTnqjNb5tKycY353YVdbteZhHxHb9V,0.005000000,0.101350888,MinaExplorer Payout 188 #213173,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,317431,CkpZnx6dgirzAC3VubowU9krPdaJ3wUdiuiMqJHGvXyPy48aWEndP,0.005000000,0.103036012,MinaExplorer Payout 157 #179166,PAYMENT
2022-05-22 21:54:00,140504,3NL5CNNB3DfpkCTivtc9f9AdvY8KHF6KgybYPrZgud8Be69Cv5zi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,204092,CkpZLWdT6VsX3PU48YMgiwfwsMmgS64upmFWXbkeNFFX7ACrbjJAy,0.005000000,0.144635390,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:24:00,139117,3NKH4RMoMBWTcudcUMEptdJV1n66o3729WWNfzqfzA9APLUmEXsx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,200941,CkpYjoHv7S7aFgP3MA6My4VFUZA4tMk6BvBh1MQoKPT3oX68thCTF,0.005000000,0.105882359,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 20:15:00,138132,3NLsuNE2WTr4G3dBbwPJxqNZdZsYPaVr7gxbXsSAPwaZwjie4RQA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,197641,CkpYvH1mcut8gVDmsmN9CuZx3v7E3rf69u8S9Qy47ADTYZRB8bx34,0.005000000,0.182689428,MinaExplorer Payout 121 #138048,PAYMENT
