Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qncFkdax9ZsbePo2H6wNB61ZVrEQfiBszW2KGrnGP2QQHj3kJmAH,19064,CkpZTk6L9HFUwcMQ4TzUd6QZLvxEM4JwpYk9KWekD4TzEeLC6ADRS,0.010000000,60.276045614,Staketab_payout_e75,PAYMENT
2024-04-12 18:36:00,345268,3NLUwf16GBbKBF2WYXy1MkvH652VUdBVAosFQPiaL9SFnJP6cUmG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qncFkdax9ZsbePo2H6wNB61ZVrEQfiBszW2KGrnGP2QQHj3kJmAH,18523,CkpZg1Hr6jU72UCfKZ4fXo3DLm16hXk1S95a2iUvDocQzRqm2JJrz,0.010000000,72.970763262,Staketab_payout_e74,PAYMENT
2024-03-28 22:09:00,341193,3NKSVZG9Guo2DwkND2VEKCKweNwDfwrnkfTdC6AJMjzKbvikBnz6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qncFkdax9ZsbePo2H6wNB61ZVrEQfiBszW2KGrnGP2QQHj3kJmAH,18061,CkpYq7W1nvYADTjN3zYSc4cDTCkTmewwNcAiKvsTgn6utJ1pZoJbD,0.010000000,50.632171065,Staketab_payout_e73,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qncFkdax9ZsbePo2H6wNB61ZVrEQfiBszW2KGrnGP2QQHj3kJmAH,17585,CkpYRz4rVTYwhtfgV1m9HtsdKmVuVxXcKzBSZKVHiCLTDmepQG9ez,0.010000000,80.757853105,Staketab_payout_e72,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qncFkdax9ZsbePo2H6wNB61ZVrEQfiBszW2KGrnGP2QQHj3kJmAH,17125,CkpYUST1qvTH1fMYSwo5Gg4AMBkiS9WzizeZHNGNWE17FPNdbsMfc,0.010000000,75.592307004,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qncFkdax9ZsbePo2H6wNB61ZVrEQfiBszW2KGrnGP2QQHj3kJmAH,16705,CkpZbbPJPk2pT1yVqUgePTPGMzPJdbeJesGxX5txB42PmjfnVYsk8,0.010000000,88.871896738,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qncFkdax9ZsbePo2H6wNB61ZVrEQfiBszW2KGrnGP2QQHj3kJmAH,16314,CkpZ7KFcRo9PRsBVLrhpoR7Kon6WZ6Hqh56yZ9MjKiV8K3G3GKJg6,0.010000000,87.641019876,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qncFkdax9ZsbePo2H6wNB61ZVrEQfiBszW2KGrnGP2QQHj3kJmAH,15926,CkpYTPwJXopY9gADWyfehXxWmU7tawY9piTCufcFRtr6EmYf6z9Fb,0.010000000,89.833057431,Staketab_payout_e68,PAYMENT
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qncFkdax9ZsbePo2H6wNB61ZVrEQfiBszW2KGrnGP2QQHj3kJmAH,15549,CkpaJqJT54hFeF1X2paQr4QiY6n4k69qR3ospcWfZ4ta46BYL28Q3,0.020000000,77.647416077,Staketab_payout_e67,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qncFkdax9ZsbePo2H6wNB61ZVrEQfiBszW2KGrnGP2QQHj3kJmAH,15180,CkpZB8YXbSqdiMLxTeyvQjdxPem4wqwb88YugESuUK9vkQPDxu7pn,0.050000000,76.508089321,e66_staketab_payouts,PAYMENT
