Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-12 11:51:00,196923,3NLjikF7nbR5yhuq5VT5p3hFeixp54TyHghUbhFJzk7GmGULT1rD,B62qj3v6dDQnwtXd2gmrU8rNcVUQ3uRaHxGP7zdic2c1W6fG432XCsF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZxRvgfQZ8r4y7XZaCFfaVsAC4eTRspV9ecJj6ZzSraBLbFhUQk,0.016000000,227.984000000,,PAYMENT
2022-11-12 10:54:00,196912,3NKksRLvaZqF9dc12SMQduLmWEuPFgcmo6uBTkndb44JcpojV2m9,B62qrYvCUFt9SFPpW6yn2axJmzByR5Lf2XxaBeybRcEaNd8jrbXwKZd,B62qj3v6dDQnwtXd2gmrU8rNcVUQ3uRaHxGP7zdic2c1W6fG432XCsF,3,CkpYx9MTV1YHDZa2hy46GL1MUC7Wi9Rx1tAUMbp4Nd5YYwYAbS7xK,0.010100000,228.000000000,,PAYMENT
2022-04-29 16:27:00,132901,3NLgDBBWScUohkdARAqnKRKzMHzvEHoQzsYMRuM6buRNQ7V8m2BF,B62qj3v6dDQnwtXd2gmrU8rNcVUQ3uRaHxGP7zdic2c1W6fG432XCsF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYncQTV3oZXTHYzc9UF1SvDuF2J7v6TfEPxjMfBbs4eEtKSTt94,0.001000000,628.765341544,,PAYMENT
2022-04-29 15:39:00,132890,3NLJuTW9nE9jLwSHPWzgPvSbkvMuo58gzAkd4qGY9rDsCMwiavLi,B62qrYvCUFt9SFPpW6yn2axJmzByR5Lf2XxaBeybRcEaNd8jrbXwKZd,B62qj3v6dDQnwtXd2gmrU8rNcVUQ3uRaHxGP7zdic2c1W6fG432XCsF,1,CkpZy8HfaNhA4LqnoX38KjEovScjLUSSWDLCxpZ71c9MwBXKe311y,0.010100000,625.000000000,,PAYMENT
2021-09-07 23:57:00,59209,3NLuYH2pdUc4QDzW4HvSi7EKFCmTML6yVNZaeLuHVKoe3Nk6zosy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj3v6dDQnwtXd2gmrU8rNcVUQ3uRaHxGP7zdic2c1W6fG432XCsF,26466,Ckpa9ug2tpeZMRUcMLpNWXEGqk8PKe8vGpCrDwhy3eeaC65FK8UAN,0.020000000,3.766341544,,PAYMENT
2021-08-18 22:18:00,52607,3NLpE4rqbJGxxWGp8YR6ZUWAUKbiXG2W2ZvDMiuRFA9WYByEHVra,B62qj3v6dDQnwtXd2gmrU8rNcVUQ3uRaHxGP7zdic2c1W6fG432XCsF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ3FQNJFS8KZRBPdgxuvTWTUWkS8EpEpgBQ8ZWGQS62UCcQ1i4T,0.100000000,1915.804082038,,PAYMENT
2021-08-18 21:36:00,52596,3NLDYPdAzTyC6Dm8jLtLESWifEmchHyjWRp7zDLYy2A33gknbhGz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj3v6dDQnwtXd2gmrU8rNcVUQ3uRaHxGP7zdic2c1W6fG432XCsF,19272,CkpYkqSeMics2t8NFpcuvSRt8mwkqnaTmzxBytyceJnMgdc4xDG8T,0.020000000,1915.904082038,,PAYMENT
2021-08-14 05:33:00,51052,3NKF94sjb98Rhwt2uXVLBTiokUQRqTti2eMi5BrxRQDMnRTzJTo4,B62qj3v6dDQnwtXd2gmrU8rNcVUQ3uRaHxGP7zdic2c1W6fG432XCsF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ3sWa1hDQ3vF2NZeWqNS4hat6fsDCrm1gmc5Sewiih68pdm8zD,0.100000000,12.651095804,,PAYMENT
2021-08-14 04:18:00,51036,3NKV9CEgie5GCdHF9B6iXzqqdnmwnTibMWvahW3z6s6r3q6ui1ZL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj3v6dDQnwtXd2gmrU8rNcVUQ3uRaHxGP7zdic2c1W6fG432XCsF,15036,CkpZnzmUJcKaHPZwnmCwXkKBVrKdK43DgkJfBvznL9527XZxEsRdb,0.020000000,12.751095804,,PAYMENT
2021-08-12 13:06:00,50547,3NKeSVJzRyf3ptMvXhfiGZmd31jdCGkk3HjGnK8MiaPW2FHfJsQV,B62qj3v6dDQnwtXd2gmrU8rNcVUQ3uRaHxGP7zdic2c1W6fG432XCsF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaFar3K6UibxixpcBKeDsrYayFBjFk6tWCPiBYkStwgyQZgCa44,0.100000000,736.923000000,,PAYMENT
