Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUPab5SSPSUTVm4cdwncTBrkywPDSAP2XjSkVP76394b7v96Gz8,424484,CkpaGcoE9sCcYgejrZVU35NRthBHDjezrCoPDDm6royXXVthYsQmx,0.005000000,0.138306375,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUPab5SSPSUTVm4cdwncTBrkywPDSAP2XjSkVP76394b7v96Gz8,416660,CkpZjbiQb3Lt7ymTZwcbLxANr9qZEyXtSywsPnaktSQdR3W3jP1Ax,0.005000000,0.144507139,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUPab5SSPSUTVm4cdwncTBrkywPDSAP2XjSkVP76394b7v96Gz8,408912,CkpZ3kqszLqRtoJdHL8itC37ZiqogodFpY735oj329fNxCTZ1tuXD,0.005000000,0.121780807,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:06:00,321867,3NK8RwZksUzzcxG8ZxrFavBiCoanVCKKaFyPekx9Q57Tt4XGRqcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUPab5SSPSUTVm4cdwncTBrkywPDSAP2XjSkVP76394b7v96Gz8,401056,Ckpa6P5nyeVkpeJ6Ecre6kynEWQdw83cq68b1uTdyVdPx5uDjce1L,0.005000000,0.137727903,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-12 03:15:00,321095,3NLnamCa5284v8ugSmWKBmPtWTS4ugwZrmFRSp7gxGqqTimibFwt,B62qoUPab5SSPSUTVm4cdwncTBrkywPDSAP2XjSkVP76394b7v96Gz8,B62qqdMbAh1zLt4yKq1WBxqZPu2nv8wT5DgeVUruVm4NiVno4gYv36u,2,CkpZ5EGZU5rViK27ThxD72gdtj4KChjhFvbu8JSMkFoXytxLQinqs,0.010100000,34.083978724,,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUPab5SSPSUTVm4cdwncTBrkywPDSAP2XjSkVP76394b7v96Gz8,393347,CkpZW6qw5551yBA5fukAEbznvm1eWDys3NdyG723eFoujPrEqJ3zb,0.005000000,0.120094333,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUPab5SSPSUTVm4cdwncTBrkywPDSAP2XjSkVP76394b7v96Gz8,376120,CkpZn45x6AxeMW6bH6CfsocrFvgK3XonHSKFBuouofWfWZiupEvKJ,0.005000000,2.873751061,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:42:00,315364,3NKQcnXSsa5YPRSig6achGEa8Ydr6hEGsGNgW59HLAunKM8349F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUPab5SSPSUTVm4cdwncTBrkywPDSAP2XjSkVP76394b7v96Gz8,372069,Ckpa7hJFs83LvRmvTYQo34Vrw7fgmLCxXfpXmJhSaMDHx7jAUZ1B9,0.005000000,3.391968784,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUPab5SSPSUTVm4cdwncTBrkywPDSAP2XjSkVP76394b7v96Gz8,368055,CkpYacRbC64WGuepWibbFQmYABSX2NMutDqRSuCrEvysYV67CcdEM,0.005000000,4.778795708,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUPab5SSPSUTVm4cdwncTBrkywPDSAP2XjSkVP76394b7v96Gz8,364425,CkpZz27V2fMmWcH3BrJXZnG5J1ohLHoW7P8Zpg8xBL1dFUnanYgtM,0.005000000,2.717413069,MinaExplorer Payout 286 #313368,PAYMENT
