Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 09:42:00,318623,3NKuzcVRfCQYEqYGkJEtYZjsiPgsYrnmAMKcTEyfo7QhPCdqD7EG,B62qkMVfPwzGSv8KNoc9nHLiNGnDs9aysgNLBtDXJhyPAnASAKawQJr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,Ckpa7WidFY7UuroyKSF9m3y7DP6yZ42bsPWrXHccJs5WsvG76FTFc,0.250000000,899.750000000,,PAYMENT
2024-01-02 09:33:00,318620,3NLjHCmhQpe3qX4wK3dWi66aQHUdVrDEcHQ5a6odo8MFB1XNZBTV,B62qpBm3TbVPysU73iny5ZSX7P9XYP4GFCXNkMRZNyX1MkzHsueh2Yf,B62qkMVfPwzGSv8KNoc9nHLiNGnDs9aysgNLBtDXJhyPAnASAKawQJr,3,CkpZhiB9Nc7dtiiiLmkvwirRhPpg9WnjzU1rU6f8dLkcuS9pR8aLa,0.010100000,900.000000000,,PAYMENT
2023-12-24 10:33:00,316362,3NKp5Vdey15A5P4e4VkyrDNeL2VzQvJdaHxeH8Dzjw8hdBZG8VLA,B62qkMVfPwzGSv8KNoc9nHLiNGnDs9aysgNLBtDXJhyPAnASAKawQJr,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,3,CkpYoCLPi3bea7MzHrADR3UqHXKNJdwjY8cySryDtKK5cX5fWEvgT,0.250000000,2599.750000000,,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qpBm3TbVPysU73iny5ZSX7P9XYP4GFCXNkMRZNyX1MkzHsueh2Yf,B62qkMVfPwzGSv8KNoc9nHLiNGnDs9aysgNLBtDXJhyPAnASAKawQJr,2,Ckpa2hH5nrWb4DtjG6mDBPKfizaDUMpMhyPAAcdo9chNStYUwLTwn,0.010100000,2600.000000000,,PAYMENT
2023-11-06 21:09:00,303274,3NLPfb9jQmXsrKzB4HadVd726jEP935XXiKbGXxLYP1DCGbBxzDu,B62qkMVfPwzGSv8KNoc9nHLiNGnDs9aysgNLBtDXJhyPAnASAKawQJr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,Ckpa1fN4vPn9Ag2yux1Sbf3R2djU1vmkUegai1oqVV6CJyucsJmpe,0.250000000,3947.870047410,,PAYMENT
2023-11-06 20:48:00,303271,3NLa3NhaUyJTY2zdcQr5AtryhQkRU5bJ6YKx61hZKomGyBxHQ6zT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkMVfPwzGSv8KNoc9nHLiNGnDs9aysgNLBtDXJhyPAnASAKawQJr,7265,CkpZ2gofqvy712GAmk2frZjXCLHQ5YCC4A4madDKvPDFYg1ibeo33,0.200000000,3948.120047410,,PAYMENT
2023-03-10 23:57:00,232649,3NLwmR9da5AQ99obKmmmxpu3H3dRWyYGhuMPo8QoBkAFaAZT2vLW,B62qkMVfPwzGSv8KNoc9nHLiNGnDs9aysgNLBtDXJhyPAnASAKawQJr,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,1,CkpZkJvCKx9hbbbYvqBjpkar8mdJUUTLjhDhxhgczF8bhu5n11Uyn,0.250000000,1145.550000000,,PAYMENT
2023-03-10 22:36:00,232631,3NKGVrZSEGdz2mYqm8tE74KeFRviFYtVfNyWxKNfhfQfz8t2h2VF,B62qkMVfPwzGSv8KNoc9nHLiNGnDs9aysgNLBtDXJhyPAnASAKawQJr,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpYb3Fdoh979cmdMGpYXLU56PWC3r2fuZr5z1c128JSCosg5aAEm,0.250000000,415.279500000,,PAYMENT
2023-03-10 22:24:00,232629,3NL2e4zaHTqdGMEAKCkLBZju1fVqMPptFW5HmvqdUKMYVC7hM8uk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkMVfPwzGSv8KNoc9nHLiNGnDs9aysgNLBtDXJhyPAnASAKawQJr,11532,CkpYi8fXJsAm2nepnpdHDwha8HNQHCFu8U8PsXcGsF5pBezH1dXwd,0.007500000,1145.800000000,,PAYMENT
2023-03-10 22:21:00,232628,3NLr6gkk2sschd7UMAbWnVBREaERGK3SJMV2QC8m58TA9NW6byUJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkMVfPwzGSv8KNoc9nHLiNGnDs9aysgNLBtDXJhyPAnASAKawQJr,11529,CkpYb6Yg5tNLdjnWW111aSKorbkSUwEMaKka5LySrJAbfVh1k6GL2,0.050000000,416.529500000,,PAYMENT
