Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-27 09:27:00,255216,3NLqfuEMb6C7RHrZoaqHjTy1WKT59BFkEDiS4N67hbqSrt9LHNkq,B62qqbbVFL62RRKLGBn4qvNkhUHpSFmwGmXdFJeGJRhAXcg2z65wNhG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZgNE1Fwnq3cLgGf7Es1Pu8Kvxg3mBBq4a6nx4UHzqL6DSTEvqx,0.007500000,1600.143715465,,PAYMENT
2023-05-27 09:06:00,255210,3NLtwayrf18vvhjbDfrToqgVk4DUU7e97yee2gyw2Qc15dCqDouB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqbbVFL62RRKLGBn4qvNkhUHpSFmwGmXdFJeGJRhAXcg2z65wNhG,5516,CkpZ5djfFqmhmSoVyL5J2mhifkbp5VAvdTRKB465N1m8AsEf8hTuR,0.020000000,1020.039558231,,PAYMENT
2023-05-27 09:06:00,255210,3NLtwayrf18vvhjbDfrToqgVk4DUU7e97yee2gyw2Qc15dCqDouB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqbbVFL62RRKLGBn4qvNkhUHpSFmwGmXdFJeGJRhAXcg2z65wNhG,5515,CkpYkpFKH4tkovatGzT75BXV7ukAM59QiWc4468DQryidM5EhVMCx,0.020000000,580.111657234,,PAYMENT
2022-04-06 08:12:00,125212,3NLenZtQt9xE4v92aD7YFL7Kzm4J12NhALECZDhJHwgUtowyYBM6,B62qqbbVFL62RRKLGBn4qvNkhUHpSFmwGmXdFJeGJRhAXcg2z65wNhG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZH8F7iYQ6FFX6ymCkBdeK9CvS2fJod67mZC6bgYiXfeAt4B3Vn,0.050000000,363.450000000,,PAYMENT
2022-03-29 11:18:00,122582,3NKFRZiN95nGDGHNfVUXTk78qbeTTQQg2xwngvhrYRLYwwo55zMw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbbVFL62RRKLGBn4qvNkhUHpSFmwGmXdFJeGJRhAXcg2z65wNhG,57415,CkpZH846QoXKngZQ1FMehaR2Ky8etLaTYFTae7LPAnLEx3rKma1FM,0.020000000,200.000000000,,PAYMENT
2022-03-24 07:51:00,120868,3NLqmzYsNMMJg4pkS7XPHRumeRaE1ZKnwp25GWhPmUkWTGLraJUX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbbVFL62RRKLGBn4qvNkhUHpSFmwGmXdFJeGJRhAXcg2z65wNhG,57054,Ckpa7aKAcEEMph116K8KEitamLoYH3mVtNMRu3GgmUN3VyajRyLmJ,0.020000000,163.500000000,,PAYMENT
2022-03-03 22:54:00,114451,3NLd6V54H5UdnC7iJgHdUFi4q6ULYCwyfpUbWi9SJsNKUaEqdoVX,B62qqbbVFL62RRKLGBn4qvNkhUHpSFmwGmXdFJeGJRhAXcg2z65wNhG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZgGHQ84jwjJzVcTDJaFz3vESwaUib1xHgE312PHDYdcRUQtouP,0.010000000,199.990000000,,PAYMENT
2022-03-03 22:18:00,114444,3NKiVcgUkqPSc3voWEtGR5BoGbr9yinwKMG86Jo8RwXJFTTTNcRd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbbVFL62RRKLGBn4qvNkhUHpSFmwGmXdFJeGJRhAXcg2z65wNhG,54780,CkpYb5JYKjfDvrvWnFHfDLitggk7611yKLcPZohtoEszzQ17s3iQM,0.020000000,200.000000000,,PAYMENT
2022-02-16 20:51:00,109743,3NLMPEMcM3PasU7ZPgmzL4F8NN1jb9esXA5jXHewRPmF4cgfLfN2,B62qqbbVFL62RRKLGBn4qvNkhUHpSFmwGmXdFJeGJRhAXcg2z65wNhG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ2v1HgJsNZ39hs2JmKbkEpJECQPUb8oTcALEDjLTuHcpuBrcNm,0.010000000,171.022124932,,PAYMENT
2022-02-16 20:30:00,109740,3NLtrnaMTkaY9hQAzvsaQyCXxsbgNXAMRpFNwtGyDLK7nkPVDGid,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbbVFL62RRKLGBn4qvNkhUHpSFmwGmXdFJeGJRhAXcg2z65wNhG,53493,CkpZ1AsoNVVMLWHkQ8CoZBzYXXfRNtNG85e1XP4iQ5Ey5BdjnkKBX,0.020000000,172.032124932,,PAYMENT
