Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:54:00,354268,3NLar6V79983QR5uhF38xRUjg9GeT9RPQWb4v3TVFKRYZ7zZcUwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWVe1eUMRifa1Rw17adfVtjJF9sf2wvg91u8xenfStXSytQCBsu,549015,CkpaGMjeRdaaL3zEYQELwsqgL5NyqdQeKBMMhv7PdujzR29Kj5WA3,0.005000000,4.394916507,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWVe1eUMRifa1Rw17adfVtjJF9sf2wvg91u8xenfStXSytQCBsu,544338,CkpZtGB5n6FF2K6ce1KGZSheFAVW1FtAJn972LDNuXHZ47CrrdXFM,0.005000000,5.842892044,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWVe1eUMRifa1Rw17adfVtjJF9sf2wvg91u8xenfStXSytQCBsu,539998,CkpZqLMTJYWB91eudXmkXoY9e5uFPGMS1NyE1vdDS7MmUbmhyUxr7,0.005000000,4.192436514,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWVe1eUMRifa1Rw17adfVtjJF9sf2wvg91u8xenfStXSytQCBsu,535328,CkpYgBqH45yob5y8YEECrcbtob4csncH9424zfwcUVWeXRiWxw8Q3,0.005000000,5.104643733,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWVe1eUMRifa1Rw17adfVtjJF9sf2wvg91u8xenfStXSytQCBsu,531048,CkpZgtdX1YgJRvdHrDbzpemNYE1DBdXsF3sez5bH3Jd41CHsLbQMR,0.005000000,3.955790901,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWVe1eUMRifa1Rw17adfVtjJF9sf2wvg91u8xenfStXSytQCBsu,526318,CkpYkyXLfvv5LpHutUa6fAks52LUUswHq7226xzjipdmtKAYj9mNi,0.005000000,5.895203949,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWVe1eUMRifa1Rw17adfVtjJF9sf2wvg91u8xenfStXSytQCBsu,521971,CkpaFXASxDdgobFG56RXfzYpwW9ZXzf6Fpa1bzyY97EppijsdefaQ,0.005000000,4.262578935,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWVe1eUMRifa1Rw17adfVtjJF9sf2wvg91u8xenfStXSytQCBsu,517259,CkpaKWM2KNmDBKCFqNBBgA3XckBJm9MAZ1QtbzE3uB1753gNvdATb,0.005000000,6.119383019,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWVe1eUMRifa1Rw17adfVtjJF9sf2wvg91u8xenfStXSytQCBsu,512896,CkpZqgiSVH5kUAeaCQWVJzRnLKv7gf7KEDNJ7sK1oEBuun7b1sFCW,0.005000000,4.458516747,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWVe1eUMRifa1Rw17adfVtjJF9sf2wvg91u8xenfStXSytQCBsu,508200,CkpZCANFdbwmR3tgU6Xa67u6AXYpZ7XR6L5RZ94koR1ZcsfHiJpGC,0.005000000,6.154768899,MinaExplorer Payout 321 #345745,PAYMENT
