Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,565839,CkpZ7EbSLLDTGMEHKE7gnNzRFfAXtEi6Ex1w89NzLRHFcwKVMDXV8,0.005000000,0.101542127,MinaExplorer Payout 333 #357220,PAYMENT
2024-03-20 22:09:00,339051,3NK3YbuPabhKumowhfYyPvP4cwabxAfno7r6UdErhQVTDMK65ejp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,479696,CkpZtY4DZLrSq227zWZJxV3wmmp9HypADWVqBU6d2YL3Ltnuzmt7n,0.005000000,0.102577772,MinaExplorer Payout 314 #338956,PAYMENT
2024-01-15 04:42:00,321885,3NLXbPuabd8YQ2ZQ5FiyCdej9uDQaiBk4FgqKp885htZQjhRhP1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,401405,CkpZReRg1HtomRLZo238L8mFcwEgNeiG5P7MHvQHscDzb3xYYv5g3,0.005000000,0.100795345,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,327871,Ckpa8vAnjbH77arZMLWW36YoABcu1e43z2qmdnMZs2S7RGbnsHUf5,0.005000000,0.100511130,MinaExplorer Payout 276 #303753,PAYMENT
2023-08-28 11:06:00,282596,3NLpXoVUuLZraZPyZPd6GBb6G6Pipjenp5nAwh6T8BUPjcbuLWsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,247139,CkpYvaW3DDXb3eDJUa9T7SspzaxV5bRB1C7nWGgpHCDApf4jUym3d,0.005000000,0.101654063,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,167373,Ckpa11c2xioz7z84D8pMseSWbp8vBJczdLfcXPc49UZfR7nk6VRiZ,0.005000000,0.100359767,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,89847,Ckpa5qX5Gh7sh7Cy8tz3KfWfuig5tnoXXtEy4mrketJm1J2joAKrr,0.005000000,0.104327733,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:39:00,216579,3NLmc5x9n1cUXAUhukEE2NnA64F7LHbKwsjpBChyxApaQZmSuBKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,10596,CkpZgp3rbnPDxyBBJDwWn62ym96kG7M1KR2fV1xWy6pZqDvDztocF,0.005000000,0.102903110,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,384347,CkpZoCxsVJkkVokwyggR9HzeYbz3L4gExqyVBEtETvi2xBhqKNc6G,0.006200000,0.118335182,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,374215,CkpZTSw8arEQSHew9BLroxMZP4AV8CRRCm4pWEcUdYHKUu5k8Hmia,0.005000000,0.101204821,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:30:00,197732,3NKYGYVktdFB7keWXdAZSNSF9qk39shrsk3TuV8boLLRg9soSk7u,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZzpYozndE7K2UQ5ef3ynW6wXhjEwjDVZ3G2FQu7jKtS9zTKssQ,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,364100,CkpYkpjQ7tza8pbWrotyNRS9FXx4VwmH9uMx6G6y1PJZFuRNJeqT9,0.005000000,0.137567562,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,350937,CkpZw6Q8MdUKpSDaT3i9pUmJTiG5yf4985qnxKa3sE8xEYRVdkwRt,0.005000000,0.131721950,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,337575,CkpZ28Um7ZN9hJ3oXDYkonpghSkmxRAQm8LvmoQ7qQtF6zvDY7i6z,0.005000000,0.134909930,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:09:00,181612,3NLhFcYSAQbzBMRrjQnGY6TJKBSzDVat6HnT9FRtpUQmMSA4Pkw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,324201,CkpZiYEbANtHhWfPJdrA5Fy2PkugJiLVieyrp3Y1WUPG6Gbt4mbro,0.005000000,0.113703808,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,313955,CkpZVA7HEFvuB8ddKBAjWc9qU79Bsoef6ziYB3YvP1chEgCVfX2Ke,0.005000000,0.109713726,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:15:00,174792,3NKhxTRL7A7LvVWkuoMv65Fu4RLxuB1BAQ8iTVSYvVNWujBwoTJK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,303816,Ckpa3TdYP7yfYu7wbzNmZjk8oEycpp57YqXwBpG4FE43BstdQWpuZ,0.005000000,0.136363214,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,290663,CkpZniFyRaKbpVVJSi8oZJyu6VAUQjYTxqLqr8VXCoGhAUMZYd2Ez,0.005000000,0.117024677,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,280616,CkpZEVDi6yTyDGizeKSNJMtPVEMyz1zEgW4w9rW4Z2PQb2Ce16Xwa,0.005000000,0.119360804,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,270578,CkpYwayfpvZDN9LEC1LpnVX8bDtZX22Z4cCDDet8BHpezcBcM6z1Y,0.005000000,0.125590661,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:24:00,159821,3NKMQuud4U4HhBkHHeqo2Q7jHba7Xu5pQhRGen5NbTSKr3da66zu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,260473,CkpZD3nmfjPzGyvNYYB2f1zzUp3y3Db9YuQeJ27TbgDL4yj2uSCUu,0.005000000,0.130050945,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,247519,CkpZ4tBE9oE1wxA2x7Rk4VGSd15opMeau1qghqzdNQGpvSzbSja91,0.005000000,0.170011072,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:18:00,154244,3NKxtwmXqxA2nNBKiAoV1okd3JPhYKgSMcedoaAo1EG1APPByeBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,243827,CkpZ1qpYV7Awu54Zo2Q4qBReScX2zK8zbvD4tHgM49Jos8kuAcD8e,0.005000000,0.235600294,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:18:00,152920,3NKA2vqmr3QUvZjnoFr8cv3wtuLA6NHmtacuiqDUwFyF3BfYd9y5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,240527,CkpYWNXWxQVXBoZMUpe4ZerUW6wzSbSq18txbEZKcubs7nfdC7Bkt,0.005000000,0.188561176,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:27:00,151940,3NLcc9BkwCzJPo71m2ZKDe2QkDCws9qxbwBGJF7NfnWm8kqqdHvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,237046,CkpYjpU8j1PNvPw5wfM47z57wkZ1vvbKa7SCZK5YUK6ZVvfsBeFwe,0.005000000,0.298526918,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,233713,CkpZDyzn8z7jFTmdyJqd4zo2PEsqQ22x4ccx2XYzVKXfbHr1BVyzi,0.005000000,0.194320178,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:09:00,149599,3NLhDJcTDzy6GdQ7ZD3r4DmviBVmLNFq1B2ExZ6hTtf4eTgEMhEm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,230283,CkpZgN5ifycWNtk7pomAztFaw1Pi88neoMyEig1dg22worB1tpsVG,0.005000000,0.218569597,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:09:00,149082,3NKtWRSVNzu8SXt3S2yJpVYw6tx9z8bzGfSRdH2c1XpHfaPYjvVr,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZA2QKnjqaep5S2pFPUoiS3G8nmgWYdPdP7oU4SmZm3FrnK7Rfx,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmZXsfDQrR6UA9yv9R3YFdZmPxXDVw3GNbPejtXEY9DjpUFg6N7U,226961,CkpZ3au5Jn8h1wU2FgcrAU1YBtEJsaVszk39NPsLb41uUwKfHmCw9,0.005000000,0.224392810,MinaExplorer Payout 130 #148206,PAYMENT
