Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCSzugD3L88JvEu2TXiUZnPMmrWgJvzGZ5tBVksN5nZhsZyubY7,555537,CkpYoDrt69wdZwRxCK4dSfW9aPuAA49iNAqrUjPfoGnX2jQAjodhS,0.005000000,0.272027722,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCSzugD3L88JvEu2TXiUZnPMmrWgJvzGZ5tBVksN5nZhsZyubY7,551135,CkpYtaTgiqerXmedFkqsrCaEGSLmfxGyuUHkFHjvcxFMJb4PjyuPb,0.005000000,0.196901785,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCSzugD3L88JvEu2TXiUZnPMmrWgJvzGZ5tBVksN5nZhsZyubY7,546458,CkpZKBPDX1QfYh2iPsgLECAot8zb85LAwLwpGHSHR5z4njw6mS4Mt,0.005000000,0.261774226,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCSzugD3L88JvEu2TXiUZnPMmrWgJvzGZ5tBVksN5nZhsZyubY7,542118,CkpZx4wTBSeHSkhSniKyDJdhR82LxFMxk2YErEvGEdUuxzyoxkok9,0.005000000,0.187830242,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:57:00,351594,3NLh63yp2ARyLGXp9Yq3UQPfpQVEx4Nku8Um5KUTdNnJSYGbCaHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCSzugD3L88JvEu2TXiUZnPMmrWgJvzGZ5tBVksN5nZhsZyubY7,537439,CkpZ1epXAqeVFCMFFCdYbKJNkazRFq9rhHGs2W4ei4BL27Wbt44vq,0.005000000,0.228699240,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCSzugD3L88JvEu2TXiUZnPMmrWgJvzGZ5tBVksN5nZhsZyubY7,533158,CkpZDHQCKA1z5oVBHZnLPAnL4MvASddh27oPGiAir91C8iqGCtmkd,0.005000000,0.177228108,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCSzugD3L88JvEu2TXiUZnPMmrWgJvzGZ5tBVksN5nZhsZyubY7,528428,CkpYq4prYAuvWETyjvALkmMdKBwaPbYLqahW4bDbvebJSBP38rcfs,0.005000000,0.264118066,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCSzugD3L88JvEu2TXiUZnPMmrWgJvzGZ5tBVksN5nZhsZyubY7,524082,Ckpa9ZFeoptL32nZzotLx9RizTHmnXre6NPZJ1S9591m77Y3pQ57D,0.005000000,0.190972885,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCSzugD3L88JvEu2TXiUZnPMmrWgJvzGZ5tBVksN5nZhsZyubY7,519380,CkpZ7mLL1yUcvPUymmtMupWr9VVvWEWKQ96Nc1CRdi6X3Jow5pynu,0.005000000,0.274157436,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCSzugD3L88JvEu2TXiUZnPMmrWgJvzGZ5tBVksN5nZhsZyubY7,514979,CkpZVbD1apvwpouW1T4mvTTkru12ByDxYscGYm15s82Z2fuASLFvy,0.005000000,0.199747240,MinaExplorer Payout 322 #346570,PAYMENT
