Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qis6Gs25ESYLTPzAT4rkbAYgmzirZ5GyKXW4Z2hgFK6Tpy9LqpaU,110744,CkpZxi4dsoWRA4w56UT78hRZvxxuX6h1FPPHBrRtTVjRVDXNB5tf7,0.001000000,2.519324012,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qis6Gs25ESYLTPzAT4rkbAYgmzirZ5GyKXW4Z2hgFK6Tpy9LqpaU,107253,CkpYW7FZaE2Z7mCewQAdqjrS1RKsqyDswUSDfnMdGtFPHx7xN5Cyo,0.001000000,2.718825178,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-11 11:42:00,329264,3NKmTFFiMAiVjGNS9Aj1J4s1PytAe4Jy3ax6ZZduwBoiVBdPGNYL,B62qis6Gs25ESYLTPzAT4rkbAYgmzirZ5GyKXW4Z2hgFK6Tpy9LqpaU,B62qjuqLXrfiJ3rjs7BGDfU7kf3RGZkFje3AfLV6GmeJ1ZytnDjEnwX,1,CkpYmzxqgSMRfJQfs7zXgEEEhDt3QrXBFZ2eMU9C732gktodvAtQh,0.031714350,385.824395142,,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qis6Gs25ESYLTPzAT4rkbAYgmzirZ5GyKXW4Z2hgFK6Tpy9LqpaU,104406,Ckpa4agubkZx6SQi48VqUYBsVpj1WnXrCZXyNzwgfKFR6d9UhkcVb,0.001000000,2.421468836,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:15:00,324108,3NKKTmcSW8QbeVAE17k5MJZ9mbMruMznpNEtVACCTmiwp92ybQPc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qis6Gs25ESYLTPzAT4rkbAYgmzirZ5GyKXW4Z2hgFK6Tpy9LqpaU,102018,CkpZkRGVvPxYYjLTWcJn78bbix2zSzLPo3KNHP1Fr7egKAu4KJfwu,0.001000000,2.903273975,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qis6Gs25ESYLTPzAT4rkbAYgmzirZ5GyKXW4Z2hgFK6Tpy9LqpaU,99795,CkpZHqaUBMr7HbMGed6A9sNJqeRJWWdoEck7EZnipatNYn3WRouG3,0.001000000,2.178305832,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:03:00,316502,3NKCyxJvNjDUNxhhrUSjhzts4sqUuMZwXH73w4Cj5NbW4prETJ4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qis6Gs25ESYLTPzAT4rkbAYgmzirZ5GyKXW4Z2hgFK6Tpy9LqpaU,97538,CkpZ5ia76KSBDZBXinARpQQnTVn8e1aDNRAWUz15hniGjphHdh7ox,0.001000000,2.628493410,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qis6Gs25ESYLTPzAT4rkbAYgmzirZ5GyKXW4Z2hgFK6Tpy9LqpaU,95299,Ckpa5NxgsVyUbQS44sMKomY8SCjr1FxpAPFvUeWgVwBszZi6fKfKN,0.001000000,2.134507227,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qis6Gs25ESYLTPzAT4rkbAYgmzirZ5GyKXW4Z2hgFK6Tpy9LqpaU,93050,CkpYfBE7sYvuimKboC9HSFj6KZnToouDSzGLDHWDfZRcjVwVnLi9Z,0.001000000,2.462711343,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qis6Gs25ESYLTPzAT4rkbAYgmzirZ5GyKXW4Z2hgFK6Tpy9LqpaU,90836,CkpYsRYFp1cHQ2e63may52fVWqwNHGHbwFwCZyW9628yFGwhyFPHU,0.001000000,2.630412632,Piconbello epoch64 2%fee payout,PAYMENT
