Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:15:00,338499,3NLGK4KS9oUNSaa5PcUs9VwNzf55gUDqBaczmfER67WK3UcS8gmu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,68078,CkpZKzJBV8HdyNK6y6sqj2anxihfLQas9582NoETFu5FUBGAfNAPX,0.015000000,0.000106178,FPayment,PAYMENT
2024-03-16 05:09:00,337805,3NLj62688AnfyxjpAAHhCfadqKni7pTtfUCGFWDUxcaFCvfP1UEC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,67124,Ckpa9d7pwNVBC4zMD8Zw6LxzsJbiUWkurawd9q9hRN9eM4367YHHQ,0.015000000,0.000780726,FPayment,PAYMENT
2024-03-04 14:39:00,335055,3NKZmigYZe5tekV3mKRmGbhzfJf6yoBW6kX2yxF2hhBC4G8KiDte,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,66091,CkpZebcP9F2XfJR9pTEVhRtJHqjKvHkMmMArHYmFsbweQnnkw6NBM,0.015000000,0.000337170,FPayment,PAYMENT
2024-02-27 00:48:00,333339,3NKHA25Mpm7qHKqWL99JTxwrvCfx5LzXVCP82kRXcqopCxf21r1z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,65597,CkpZZyYJ4CPj9JebzTN23VDRx2hcA59TSVp9y5t7dB7rxvuXk1vBg,0.015000000,0.000805510,FPayment,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,64902,CkpaKknTDKry3batFgwWQa2qK5r6YEK2MHXbLc1vTgTYCWX9TMkWi,0.015000000,0.000276908,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,64489,CkpYX5vY3LeHmJfCr9e7R1xJ764osniDA5NKBrLXcie4EhPKR6XeM,0.015000000,0.006796058,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,63568,Ckpa6xk8M6j2MbisGL3dMogxvHfEU13MJNkbUyprnVL6oFyH2K9eV,0.015000000,0.034647406,FPayment,PAYMENT
2024-01-18 17:54:00,322886,3NLZDJaJYKB9o8swHu94hgq4TdYQatzcxwkyKNJkXsyjWm1dVnW7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,62874,CkpZNauozWrCtVvteH3StQw3FT4jeembEWT4Y2RejHQ87VARL3jGh,0.015000000,0.090338535,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,62034,CkpZY9P8ovcRMBY2bMsBHhe5vyEimU6JgS81JYa5LvDWS6E1P1CH5,0.015000000,0.069891178,FPayment,PAYMENT
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,3,CkpZMyZ2NxV3AsDNiStJoUHW5n5cHSj54fMTwNigC38SuGbfsowD2,0.100000000,42.081272168,,PAYMENT
