Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:15:00,360014,3NKwbDyZ6XpdQhm66Cig3wyac9CwV3UxNurg8SQkCEsQDJeVsgGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrZip9bvsQdLyiCe7WNLiLUvH7HCo8bEZxXKHWAHrsZRHo64Ji,583917,5JubtvtPhTsPJ2K2qMcuLTRCR7ZW1WM3QwPQTuStpHPDnJBHVATY,0.001000000,3.875817081,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:03:00,355950,3NKkwZZWyR5mDYGkB5gGEYYNQopctEitVSKD3Gxz9buQb3cEh8sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrZip9bvsQdLyiCe7WNLiLUvH7HCo8bEZxXKHWAHrsZRHo64Ji,565194,CkpYUUib1yGwdPqCc6qL1FKMRZ6sjXaHjsDzfMkz9s2okiub3WJsm,0.001000000,3.822180796,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrZip9bvsQdLyiCe7WNLiLUvH7HCo8bEZxXKHWAHrsZRHo64Ji,546798,CkpZcKpoiH8zRwuuSMXj7UmXuNmngW8fJBGCTaoJAUht7EP7QrXUx,0.001000000,3.950049750,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrZip9bvsQdLyiCe7WNLiLUvH7HCo8bEZxXKHWAHrsZRHo64Ji,529559,CkpZcujxXvF84NHSeTkCjbaTwTzoCMS7uNdMywswLcqgbSborSAoy,0.001000000,3.800182417,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrZip9bvsQdLyiCe7WNLiLUvH7HCo8bEZxXKHWAHrsZRHo64Ji,511946,CkpZvJZSv41bsBwf58wmkTmkhUUBny5hippWMnYg3m36vg2DK9a3n,0.001000000,3.560723207,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:42:00,339700,3NLb5dssoAiXsz7XqrzubXhkk8FEL6jPhTBAsejBrqMbNjU5tDau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrZip9bvsQdLyiCe7WNLiLUvH7HCo8bEZxXKHWAHrsZRHo64Ji,494749,CkpYfuuv5b3dMLxVQWyMph6T34pm7syxWYWNeHQK8BTaZjGgv8QBM,0.001000000,4.151898884,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrZip9bvsQdLyiCe7WNLiLUvH7HCo8bEZxXKHWAHrsZRHo64Ji,478861,Ckpa5JT6MhhssjQShFMYYXgE5qxGCbdpokQjotRAmEHjaosCQPJDY,0.001000000,4.249606653,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:57:00,332709,3NK2xLMP1BWRvMsKjNarsiAF3RYuacZjBhaXrkqEiUDg57JRYBJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrZip9bvsQdLyiCe7WNLiLUvH7HCo8bEZxXKHWAHrsZRHo64Ji,463432,CkpZkfVQwUwUzo5HArbrFTbHypu3nmAbqBjTKRFYFZdnCYsR9MGot,0.001000000,3.870260868,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 10:54:00,322232,3NLQ2A2tFpk7cAtorTF5gtLmc374sJnxSPcH7XbRmamp9WVi8FPX,B62qoLrZip9bvsQdLyiCe7WNLiLUvH7HCo8bEZxXKHWAHrsZRHo64Ji,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAatCDuNxFJUXXEGFhMczgb2re9gXYYCZCQDqjngFd3np3pzQ5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 17:33:00,322047,3NLKJbquByQuxzY7ebUvJjrMzDmdEkfoLbEpmBbemjAriJTNLre6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoLrZip9bvsQdLyiCe7WNLiLUvH7HCo8bEZxXKHWAHrsZRHo64Ji,11599,Ckpa4YXbS2ftxq8mNJXXRjJDEtYJtQRuC269PmS8QtaeYKsVy44y5,0.100000000,512.080184106,,PAYMENT
